RegionCode,Region,Time Period,Hours worked - Female - Female in employment,Hours worked - Female - Females: Part-time: Total,Hours worked - Female - % Females: Part-time: Total,Hours worked - Female - Females: Part-time: 15 hours or less worked,Hours worked - Female - % Females: Part-time: 15 hours or less worked,Hours worked - Female - Females: Part-time: 16 to 30 hours worked,Hours worked - Female - % Females: Part-time: 16 to 30 hours worked,Hours worked - Female - Females: Full-time:Total,Hours worked - Female - % Females: Full-time:Total,Hours worked - Female - Females: Full-time: 31 to 48 hours worked,Hours worked - Female - % Females: Full-time: 31 to 48 hours worked,Hours worked - Female - Females: Full-time: 49 or more hours worked,Hours worked - Female - % Females: Full-time: 49 or more hours worked
E05007318,Dorking North,2011 Census,1057,506,47.8713339640492,186,17.59697256386,320,30.2743614001892,551,52.1286660359508,470,44.4654683065279,81,7.66319772942289
E05007319,Dorking South,2011 Census,1673,740,44.2319187089062,281,16.7961745367603,459,27.4357441721458,933,55.7680812910938,790,47.2205618649133,143,8.54751942618051
E05007392,Dormansland and Felcourt,2011 Census,1032,427,41.3759689922481,152,14.7286821705426,275,26.6472868217054,605,58.6240310077519,532,51.5503875968992,73,7.07364341085271
E05007331,Earlswood and Whitebushes,2011 Census,2386,889,37.2590108968986,289,12.1123218776194,600,25.1466890192791,1497,62.7409891031014,1337,56.035205364627,160,6.70578373847443
E05007292,Effingham,2011 Census,609,328,53.8587848932677,143,23.4811165845649,185,30.3776683087028,281,46.1412151067323,217,35.632183908046,64,10.5090311986864
E05007353,Egham Hythe,2011 Census,1634,613,37.515299877601,193,11.8115055079559,420,25.703794369645,1021,62.484700122399,916,56.0587515299878,105,6.42594859241126
E05007354,Egham Town,2011 Census,1477,655,44.3466486120515,318,21.5301286391334,337,22.8165199729181,822,55.6533513879485,698,47.2579553148274,124,8.39539607312119
E05007417,Elstead and Thursley,2011 Census,809,437,54.017305315204,176,21.7552533992583,261,32.2620519159456,372,45.982694684796,293,36.2175525339926,79,9.76514215080346
E05007355,Englefield Green East,2011 Census,888,531,59.7972972972973,336,37.8378378378378,195,21.9594594594595,357,40.2027027027027,287,32.3198198198198,70,7.88288288288288
E05007356,Englefield Green West,2011 Census,1089,558,51.2396694214876,296,27.1808999081726,262,24.058769513315,531,48.7603305785124,447,41.0468319559229,84,7.71349862258953
E05007254,Esher,2011 Census,1369,610,44.5580715850986,257,18.772826880935,353,25.7852447041636,759,55.4419284149014,590,43.0971512052593,169,12.3447772096421
E05007277,Ewell,2011 Census,1382,550,39.7973950795948,198,14.3270622286541,352,25.4703328509407,832,60.2026049204052,704,50.9406657018813,128,9.26193921852388
E05007278,Ewell Court,2011 Census,1228,598,48.6970684039088,199,16.2052117263844,399,32.4918566775244,630,51.3029315960912,549,44.7068403908795,81,6.59609120521173
E05007418,Ewhurst,2011 Census,456,220,48.2456140350877,88,19.2982456140351,132,28.9473684210526,236,51.7543859649123,188,41.2280701754386,48,10.5263157894737
E05007419,Farnham Bourne,2011 Census,818,440,53.7897310513447,193,23.5941320293399,247,30.1955990220049,378,46.2102689486553,288,35.2078239608802,90,11.0024449877751
E05007420,Farnham Castle,2011 Census,936,460,49.1452991452991,205,21.9017094017094,255,27.2435897435897,476,50.8547008547009,394,42.0940170940171,82,8.76068376068376
E05007421,Farnham Firgrove,2011 Census,942,485,51.4861995753716,194,20.5944798301486,291,30.8917197452229,457,48.5138004246285,376,39.9150743099788,81,8.59872611464968
E05007422,Farnham Hale and Heath End,2011 Census,1083,514,47.460757156048,182,16.8051708217913,332,30.6555863342567,569,52.539242843952,501,46.2603878116344,68,6.27885503231764
E05007423,Farnham Moor Park,2011 Census,1155,530,45.8874458874459,219,18.961038961039,311,26.9264069264069,625,54.1125541125541,516,44.6753246753247,109,9.43722943722944
E05007424,Farnham Shortheath and Boundstone,2011 Census,958,464,48.4342379958246,183,19.1022964509395,281,29.3319415448852,494,51.5657620041754,408,42.5887265135699,86,8.97703549060543
E05007425,Farnham Upper Hale,2011 Census,997,516,51.7552657973922,182,18.2547642928786,334,33.5005015045135,481,48.2447342026078,420,42.1263791374122,61,6.11835506519559
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,1072,524,48.8805970149254,157,14.6455223880597,367,34.2350746268657,548,51.1194029850746,476,44.4029850746269,72,6.71641791044776
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,999,502,50.2502502502502,199,19.9199199199199,303,30.3303303303303,497,49.7497497497498,410,41.041041041041,87,8.70870870870871
E05007393,Felbridge,2011 Census,482,246,51.0373443983403,85,17.6348547717842,161,33.402489626556,236,48.9626556016597,196,40.6639004149378,40,8.29875518672199
E05007320,Fetcham East,2011 Census,814,428,52.5798525798526,179,21.990171990172,249,30.5896805896806,386,47.4201474201474,318,39.0663390663391,68,8.35380835380835
E05007321,Fetcham West,2011 Census,1033,541,52.3717328170378,212,20.5227492739593,329,31.8489835430784,492,47.6282671829622,406,39.3030009680542,86,8.32526621490804
E05007357,Foxhills,2011 Census,1491,563,37.7598926894701,203,13.6150234741784,360,24.1448692152917,928,62.2401073105298,775,51.9785378940309,153,10.261569416499
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,878,436,49.6583143507973,189,21.5261958997722,247,28.1321184510251,442,50.3416856492027,355,40.4328018223235,87,9.90888382687927
E05007293,Friary and St Nicolas,2011 Census,2310,773,33.4632034632035,319,13.8095238095238,454,19.6536796536797,1537,66.5367965367965,1315,56.9264069264069,222,9.61038961038961
E05007378,Frimley,2011 Census,1497,634,42.3513694054776,198,13.2264529058116,436,29.124916499666,863,57.6486305945224,755,50.4342017368069,108,7.21442885771543
E05007379,Frimley Green,2011 Census,1507,660,43.7956204379562,220,14.5985401459854,440,29.1970802919708,847,56.2043795620438,741,49.1705374917054,106,7.03384207033842
E05007429,Godalming Binscombe,2011 Census,1029,512,49.757045675413,177,17.201166180758,335,32.555879494655,517,50.242954324587,450,43.731778425656,67,6.511175898931
E05007430,Godalming Central and Ockford,2011 Census,1176,501,42.6020408163265,160,13.6054421768707,341,28.9965986394558,675,57.3979591836735,592,50.3401360544218,83,7.0578231292517
E05007431,Godalming Charterhouse,2011 Census,894,372,41.6107382550336,159,17.7852348993289,213,23.8255033557047,522,58.3892617449664,417,46.6442953020134,105,11.744966442953
E05007432,Godalming Farncombe and Catteshall,2011 Census,1213,499,41.1376751854905,182,15.0041220115416,317,26.1335531739489,714,58.8623248145095,618,50.9480626545754,96,7.91426215993405
E05007433,Godalming Holloway,2011 Census,1012,472,46.6403162055336,205,20.2569169960474,267,26.3833992094862,540,53.3596837944664,460,45.4545454545455,80,7.90513833992095
E05007394,Godstone,2011 Census,1432,661,46.159217877095,232,16.2011173184358,429,29.9581005586592,771,53.840782122905,654,45.6703910614525,117,8.17039106145251
E05007442,Goldsworth East,2011 Census,1965,675,34.3511450381679,231,11.7557251908397,444,22.5954198473282,1290,65.6488549618321,1145,58.2697201017812,145,7.37913486005089
E05007443,Goldsworth West,2011 Census,1431,527,36.827393431167,163,11.3906359189378,364,25.4367575122292,904,63.172606568833,816,57.0230607966457,88,6.14954577218728
E05007366,Halliford and Sunbury West,2011 Census,1438,612,42.5591098748261,196,13.6300417246175,416,28.9290681502086,826,57.4408901251739,732,50.904033379694,94,6.53685674547983
E05007395,Harestone,2011 Census,959,353,36.8091762252346,128,13.3472367049009,225,23.4619395203337,606,63.1908237747654,510,53.1803962460897,96,10.0104275286757
E05007434,Haslemere Critchmere and Shottermill,2011 Census,1456,638,43.8186813186813,233,16.0027472527473,405,27.8159340659341,818,56.1813186813187,707,48.5576923076923,111,7.62362637362637
E05007435,Haslemere East and Grayswood,2011 Census,1359,642,47.2406181015453,261,19.205298013245,381,28.0353200883002,717,52.7593818984547,586,43.1199411331862,131,9.63944076526858
E05007380,Heatherside,2011 Census,1574,729,46.3151207115629,265,16.8360864040661,464,29.4790343074968,845,53.6848792884371,733,46.569250317662,112,7.1156289707751
E05007444,Hermitage and Knaphill South,2011 Census,1406,581,41.3229018492176,202,14.3669985775249,379,26.9559032716927,825,58.6770981507824,731,51.9914651493599,94,6.68563300142247
E05007255,Hersham North,2011 Census,1448,589,40.6767955801105,185,12.7762430939227,404,27.9005524861878,859,59.3232044198895,719,49.6546961325967,140,9.66850828729282
E05007256,Hersham South,2011 Census,1363,618,45.3411592076302,240,17.6082171680117,378,27.7329420396185,745,54.6588407923698,614,45.0476889214967,131,9.61115187087307
E05007257,Hinchley Wood,2011 Census,1162,548,47.1600688468158,207,17.8141135972461,341,29.3459552495697,614,52.8399311531842,506,43.5456110154905,108,9.29432013769363
E05007436,Hindhead,2011 Census,962,421,43.7629937629938,151,15.6964656964657,270,28.0665280665281,541,56.2370062370062,451,46.8814968814969,90,9.35550935550935
E05007322,Holmwoods,2011 Census,1538,720,46.814044213264,251,16.3198959687906,469,30.4941482444733,818,53.185955786736,725,47.1391417425228,93,6.04681404421326
E05007294,Holy Trinity,2011 Census,1908,636,33.3333333333333,292,15.3039832285115,344,18.0293501048218,1272,66.6666666666667,1054,55.2410901467505,218,11.4255765199161
E05007332,Horley Central,2011 Census,2121,802,37.8123526638378,268,12.6355492692126,534,25.1768033946252,1319,62.1876473361622,1185,55.8698727015559,134,6.31777463460632
E05007333,Horley East,2011 Census,1631,701,42.9797670141018,226,13.8565297363581,475,29.1232372777437,930,57.0202329858982,819,50.2145922746781,111,6.80564071122011
E05007334,Horley West,2011 Census,2007,880,43.8465371200797,291,14.4992526158445,589,29.3472845042352,1127,56.1534628799203,987,49.1778774289985,140,6.97558545092177
E05007445,Horsell East and Woodham,2011 Census,1049,447,42.6120114394662,177,16.8732125834128,270,25.7387988560534,602,57.3879885605338,501,47.7597712106768,101,9.62821734985701
E05007446,Horsell West,2011 Census,1676,745,44.4510739856802,255,15.2147971360382,490,29.236276849642,931,55.5489260143198,796,47.4940334128878,135,8.05489260143198
E05007447,Kingfield and Westfield,2011 Census,1277,550,43.069694596711,196,15.3484729835552,354,27.7212216131558,727,56.930305403289,641,50.195771339076,86,6.734534064213
E05007335,Kingswood with Burgh Heath,2011 Census,1615,706,43.7151702786378,290,17.9566563467492,416,25.7585139318885,909,56.2848297213622,755,46.749226006192,154,9.53560371517028
E05007448,Knaphill,2011 Census,2514,1069,42.521877486078,365,14.5186953062848,704,28.0031821797932,1445,57.478122513922,1265,50.3182179793158,180,7.15990453460621
E05007367,Laleham and Shepperton Green,2011 Census,2058,842,40.913508260447,251,12.1963070942663,591,28.7172011661808,1216,59.086491739553,1045,50.7774538386783,171,8.30903790087464
E05007323,Leatherhead North,2011 Census,1747,626,35.8328563251288,200,11.4481969089868,426,24.384659416142,1121,64.1671436748712,989,56.6113337149399,132,7.55580995993131
E05007324,Leatherhead South,2011 Census,961,382,39.7502601456816,150,15.6087408949011,232,24.1415192507804,579,60.2497398543184,481,50.0520291363163,98,10.1977107180021
E05007325,Leith Hill,2011 Census,399,201,50.3759398496241,93,23.3082706766917,108,27.0676691729323,198,49.6240601503759,158,39.5989974937343,40,10.0250626566416
E05007381,Lightwater,2011 Census,1705,771,45.2199413489736,290,17.0087976539589,481,28.2111436950147,934,54.7800586510264,819,48.0351906158358,115,6.74486803519062
E05007396,Limpsfield,2011 Census,792,400,50.5050505050505,176,22.2222222222222,224,28.2828282828283,392,49.4949494949495,303,38.2575757575758,89,11.2373737373737
E05007397,Lingfield and Crowhurst,2011 Census,1011,451,44.6092977250247,166,16.4193867457962,285,28.1899109792285,560,55.3907022749753,486,48.0712166172107,74,7.31948565776459
E05007258,Long Ditton,2011 Census,1513,610,40.3172504957039,232,15.3337739590218,378,24.9834765366821,903,59.6827495042961,730,48.2485128883014,173,11.4342366159947
E05007295,Lovelace,2011 Census,571,257,45.0087565674256,92,16.1120840630473,165,28.8966725043783,314,54.9912434325744,250,43.7828371278459,64,11.2084063047285
E05007449,Maybury and Sheerwater,2011 Census,1997,806,40.3605408112168,306,15.3229844767151,500,25.0375563345018,1191,59.6394591887832,1073,53.7305958938408,118,5.90886329494241
E05007450,Mayford and Sutton Green,2011 Census,549,270,49.1803278688525,101,18.3970856102004,169,30.7832422586521,279,50.8196721311475,219,39.8907103825137,60,10.9289617486339
E05007336,Meadvale and St Johns,2011 Census,1877,834,44.4326052210975,285,15.1838039424614,549,29.2488012786361,1043,55.5673947789025,900,47.9488545551412,143,7.61854022376132
E05007296,Merrow,2011 Census,1937,900,46.4636035105834,348,17.9659266907589,552,28.4976768198245,1037,53.5363964894166,901,46.5152297367062,136,7.02116675271038
E05007337,Merstham,2011 Census,1915,742,38.7467362924282,250,13.0548302872063,492,25.6919060052219,1173,61.2532637075718,1018,53.1592689295039,155,8.09399477806788
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,456,190,41.6666666666667,73,16.0087719298246,117,25.6578947368421,266,58.3333333333333,208,45.6140350877193,58,12.719298245614
E05007437,Milford,2011 Census,1023,500,48.8758553274682,175,17.1065493646139,325,31.7693059628544,523,51.1241446725318,440,43.010752688172,83,8.11339198435973
E05007259,Molesey East,2011 Census,1570,643,40.9554140127389,241,15.3503184713376,402,25.6050955414013,927,59.0445859872611,745,47.4522292993631,182,11.5923566878981
E05007260,Molesey North,2011 Census,1522,674,44.2838370565046,228,14.9802890932983,446,29.3035479632063,848,55.7161629434954,698,45.8607095926413,150,9.85545335085414
E05007261,Molesey South,2011 Census,1678,722,43.0274135876043,233,13.8855780691299,489,29.1418355184744,956,56.9725864123957,859,51.19189511323,97,5.78069129916567
E05007451,Mount Hermon East,2011 Census,1112,426,38.3093525179856,179,16.0971223021583,247,22.2122302158273,686,61.6906474820144,561,50.4496402877698,125,11.2410071942446
E05007452,Mount Hermon West,2011 Census,1567,406,25.9093809827696,136,8.67900446713465,270,17.230376515635,1161,74.0906190172304,996,63.5609444798979,165,10.5296745373325
E05007382,Mytchett and Deepcut,2011 Census,1730,661,38.2080924855491,218,12.6011560693642,443,25.606936416185,1069,61.7919075144509,933,53.9306358381503,136,7.86127167630058
E05007358,New Haw,2011 Census,1471,582,39.5649218218899,196,13.3242692046227,386,26.2406526172672,889,60.4350781781101,779,52.9571719918423,110,7.47790618626784
E05007279,Nonsuch,2011 Census,1217,633,52.013147082991,255,20.9531635168447,378,31.0599835661463,584,47.986852917009,489,40.1807723911257,95,7.80608052588332
E05007338,Nork,2011 Census,1821,856,47.0071389346513,285,15.6507413509061,571,31.3563975837452,965,52.9928610653487,829,45.5244371224602,136,7.46842394288852
E05007297,Normandy,2011 Census,673,323,47.9940564635958,130,19.3164933135215,193,28.6775631500743,350,52.0059435364042,283,42.0505200594354,67,9.9554234769688
E05007262,Oatlands Park,2011 Census,1380,547,39.6376811594203,198,14.3478260869565,349,25.2898550724638,833,60.3623188405797,649,47.0289855072464,184,13.3333333333333
E05007327,Okewood,2011 Census,453,229,50.551876379691,91,20.0883002207506,138,30.4635761589404,224,49.448123620309,186,41.0596026490066,38,8.38852097130243
E05007383,Old Dean,2011 Census,1011,422,41.7408506429278,127,12.5618199802176,295,29.1790306627102,589,58.2591493570722,528,52.2255192878338,61,6.03363006923838
E05007453,Old Woking,2011 Census,786,306,38.9312977099237,109,13.8676844783715,197,25.0636132315522,480,61.0687022900763,432,54.9618320610687,48,6.10687022900763
E05007298,Onslow,2011 Census,1863,1114,59.7960279119699,652,34.9973161567364,462,24.7987117552335,749,40.2039720880301,648,34.7826086956522,101,5.42136339237789
E05007263,Oxshott and Stoke DAbernon,2011 Census,1238,589,47.5767366720517,251,20.2746365105008,338,27.3021001615509,649,52.4232633279483,488,39.4184168012924,161,13.0048465266559
E05007398,Oxted North and Tandridge,2011 Census,1288,626,48.6024844720497,260,20.1863354037267,366,28.416149068323,662,51.3975155279503,544,42.2360248447205,118,9.16149068322981
E05007399,Oxted South,2011 Census,1434,675,47.071129707113,251,17.5034867503487,424,29.5676429567643,759,52.928870292887,655,45.676429567643,104,7.25244072524407
E05007384,Parkside,2011 Census,1519,694,45.687952600395,246,16.1948650427913,448,29.4930875576037,825,54.312047399605,716,47.1362738643845,109,7.17577353522054
E05007299,Pilgrims,2011 Census,546,272,49.8168498168498,110,20.1465201465201,162,29.6703296703297,274,50.1831501831502,208,38.0952380952381,66,12.0879120879121
E05007300,Pirbright,2011 Census,780,320,41.025641025641,120,15.3846153846154,200,25.6410256410256,460,58.974358974359,352,45.1282051282051,108,13.8461538461538
E05007400,Portley,2011 Census,1113,503,45.1931716082659,175,15.7232704402516,328,29.4699011680144,610,54.8068283917341,537,48.2479784366577,73,6.55884995507637
E05007339,Preston,2011 Census,672,299,44.4940476190476,87,12.9464285714286,212,31.547619047619,373,55.5059523809524,352,52.3809523809524,21,3.125
E05007454,Pyrford,2011 Census,1010,518,51.2871287128713,218,21.5841584158416,300,29.7029702970297,492,48.7128712871287,413,40.8910891089109,79,7.82178217821782
E05007401,Queens Park,2011 Census,897,405,45.1505016722408,127,14.1583054626533,278,30.9921962095875,492,54.8494983277592,427,47.603121516165,65,7.2463768115942
E05007340,Redhill East,2011 Census,2764,867,31.3675832127352,262,9.47901591895803,605,21.8885672937771,1897,68.6324167872648,1661,60.0940665701881,236,8.5383502170767
E05007341,Redhill West,2011 Census,1914,784,40.9613375130617,295,15.4127481713689,489,25.5485893416928,1130,59.0386624869384,988,51.619644723093,142,7.41901776384535
E05007342,Reigate Central,2011 Census,1746,677,38.7743413516609,229,13.1156930126002,448,25.6586483390607,1069,61.2256586483391,890,50.9736540664376,179,10.2520045819015
E05007343,Reigate Hill,2011 Census,1232,472,38.3116883116883,206,16.7207792207792,266,21.5909090909091,760,61.6883116883117,590,47.8896103896104,170,13.7987012987013
E05007368,Riverside and Laleham,2011 Census,1732,729,42.0900692840647,238,13.7413394919169,491,28.3487297921478,1003,57.9099307159353,878,50.6928406466513,125,7.21709006928406
E05007280,Ruxley,2011 Census,1530,599,39.1503267973856,198,12.9411764705882,401,26.2091503267974,931,60.8496732026144,831,54.3137254901961,100,6.5359477124183
E05007344,Salfords and Sidlow,2011 Census,636,282,44.3396226415094,110,17.2955974842767,172,27.0440251572327,354,55.6603773584906,304,47.7987421383648,50,7.86163522012579
E05007301,Send,2011 Census,994,514,51.7102615694165,197,19.8189134808853,317,31.8913480885312,480,48.2897384305835,415,41.7505030181087,65,6.53923541247485
E05007302,Shalford,2011 Census,1266,603,47.6303317535545,217,17.1406003159558,386,30.4897314375987,663,52.3696682464455,549,43.3649289099526,114,9.00473933649289
E05007438,Shamley Green and Cranleigh North,2011 Census,378,203,53.7037037037037,71,18.7830687830688,132,34.9206349206349,175,46.2962962962963,140,37.037037037037,35,9.25925925925926
E05007369,Shepperton Town,2011 Census,1616,692,42.8217821782178,236,14.6039603960396,456,28.2178217821782,924,57.1782178217822,764,47.2772277227723,160,9.9009900990099
E05007345,South Park and Woodhatch,2011 Census,1697,792,46.6705951679434,273,16.0872127283441,519,30.5833824395993,905,53.3294048320566,791,46.611667648792,114,6.71773718326458
E05007264,St Georges Hill,2011 Census,1391,503,36.1610352264558,187,13.4435657800144,316,22.7174694464414,888,63.8389647735442,683,49.1013659237958,205,14.7375988497484
E05007455,St Johns and Hook Heath,2011 Census,1069,445,41.6276894293732,153,14.3124415341441,292,27.3152478952292,624,58.3723105706268,509,47.6145930776427,115,10.7577174929841
E05007385,St Michaels,2011 Census,1212,436,35.973597359736,148,12.2112211221122,288,23.7623762376238,776,64.026402640264,670,55.2805280528053,106,8.74587458745875
E05007386,St Pauls,2011 Census,1304,610,46.7791411042945,242,18.558282208589,368,28.2208588957055,694,53.2208588957055,576,44.1717791411043,118,9.04907975460123
E05007370,Staines,2011 Census,2109,671,31.8160265528687,231,10.9530583214794,440,20.8629682313893,1438,68.1839734471313,1263,59.8862019914652,175,8.29777145566619
E05007371,Staines South,2011 Census,1673,690,41.243275552899,225,13.4488942020323,465,27.7943813508667,983,58.756724447101,899,53.735803945009,84,5.02092050209205
E05007281,Stamford,2011 Census,1457,689,47.2889498970487,235,16.1290322580645,454,31.1599176389842,768,52.7110501029513,671,46.0535346602608,97,6.65751544269046
E05007372,Stanwell North,2011 Census,1838,639,34.766050054407,193,10.5005440696409,446,24.2655059847661,1199,65.233949945593,1076,58.5418933623504,123,6.69205658324266
E05007303,Stoke,2011 Census,1450,606,41.7931034482759,195,13.448275862069,411,28.3448275862069,844,58.2068965517241,762,52.551724137931,82,5.6551724137931
E05007282,Stoneleigh,2011 Census,1163,570,49.0111779879622,206,17.7128116938951,364,31.2983662940671,593,50.9888220120378,528,45.3998280309544,65,5.58899398108341
E05007304,Stoughton,2011 Census,2557,1094,42.7845131012906,419,16.3863903011341,675,26.3981228001564,1463,57.2154868987094,1283,50.1759874853344,180,7.03949941337505
E05007373,Sunbury Common,2011 Census,1934,725,37.4870734229576,235,12.1509824198552,490,25.3360910031024,1209,62.5129265770424,1090,56.3598759048604,119,6.15305067218201
E05007374,Sunbury East,2011 Census,1670,711,42.5748502994012,250,14.9700598802395,461,27.6047904191617,959,57.4251497005988,785,47.0059880239521,174,10.4191616766467
E05007346,Tadworth and Walton,2011 Census,1604,745,46.4463840399003,301,18.7655860349127,444,27.6807980049875,859,53.5536159600998,716,44.6384039900249,143,8.91521197007481
E05007402,Tatsfield and Titsey,2011 Census,432,222,51.3888888888889,78,18.0555555555556,144,33.3333333333333,210,48.6111111111111,173,40.0462962962963,37,8.56481481481481
E05007347,Tattenhams,2011 Census,1765,785,44.4759206798867,268,15.1841359773371,517,29.2917847025496,980,55.5240793201133,860,48.7252124645892,120,6.79886685552408
E05007265,Thames Ditton,2011 Census,1544,636,41.1917098445596,245,15.8678756476684,391,25.3238341968912,908,58.8082901554404,722,46.7616580310881,186,12.0466321243523
E05007359,Thorpe,2011 Census,1416,578,40.819209039548,186,13.135593220339,392,27.683615819209,838,59.180790960452,700,49.4350282485876,138,9.74576271186441
E05007305,Tillingbourne,2011 Census,1244,595,47.8295819935691,262,21.0610932475884,333,26.7684887459807,649,52.1704180064309,526,42.2829581993569,123,9.88745980707395
E05007387,Town (Camberley),2011 Census,1189,450,37.8469301934399,157,13.2043734230446,293,24.6425567703953,739,62.1530698065601,616,51.8082422203532,123,10.3448275862069
E05007283,Town (Epsom),2011 Census,1762,662,37.5709421112372,274,15.5505107832009,388,22.0204313280363,1100,62.4290578887628,956,54.2565266742338,144,8.17253121452895
E05007403,Valley,2011 Census,1065,381,35.7746478873239,110,10.3286384976526,271,25.4460093896714,684,64.2253521126761,594,55.7746478873239,90,8.45070422535211
E05007360,Virginia Water,2011 Census,1190,454,38.1512605042017,177,14.8739495798319,277,23.2773109243697,736,61.8487394957983,577,48.4873949579832,159,13.3613445378151
E05007266,Walton Ambleside,2011 Census,1056,462,43.75,162,15.3409090909091,300,28.4090909090909,594,56.25,520,49.2424242424242,74,7.00757575757576
E05007267,Walton Central,2011 Census,1645,587,35.6838905775076,205,12.4620060790274,382,23.2218844984802,1058,64.3161094224924,877,53.3130699088146,181,11.0030395136778
E05007268,Walton North,2011 Census,1713,652,38.0618797431407,218,12.7262113251605,434,25.3356684179802,1061,61.9381202568593,928,54.173963806188,133,7.76415645067134
E05007269,Walton South,2011 Census,1645,668,40.6079027355623,242,14.7112462006079,426,25.8966565349544,977,59.3920972644377,830,50.4559270516717,147,8.93617021276596
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,1314,598,45.5098934550989,196,14.9162861491629,402,30.5936073059361,716,54.4901065449011,620,47.1841704718417,96,7.30593607305936
E05007405,Warlingham West,2011 Census,748,338,45.1871657754011,128,17.1122994652406,210,28.0748663101604,410,54.8128342245989,343,45.855614973262,67,8.9572192513369
E05007388,Watchetts,2011 Census,1208,507,41.9701986754967,192,15.8940397350993,315,26.0761589403974,701,58.0298013245033,616,50.9933774834437,85,7.0364238410596
E05007456,West Byfleet,2011 Census,1298,552,42.5269645608629,219,16.8721109399076,333,25.6548536209553,746,57.4730354391371,633,48.7673343605547,113,8.70570107858243
E05007389,West End,2011 Census,1110,547,49.2792792792793,211,19.009009009009,336,30.2702702702703,563,50.7207207207207,463,41.7117117117117,100,9.00900900900901
E05007284,West Ewell,2011 Census,1596,699,43.796992481203,227,14.2230576441103,472,29.5739348370927,897,56.203007518797,815,51.0651629072682,82,5.13784461152882
E05007306,Westborough,2011 Census,2139,1009,47.1715755025713,414,19.3548387096774,595,27.8167367928939,1130,52.8284244974287,1030,48.153342683497,100,4.67508181393174
E05007328,Westcott,2011 Census,502,224,44.6215139442231,82,16.3346613545817,142,28.2868525896414,278,55.3784860557769,225,44.8207171314741,53,10.5577689243028
E05007270,Weston Green,2011 Census,873,400,45.8190148911798,155,17.7548682703322,245,28.0641466208477,473,54.1809851088202,379,43.4135166093929,94,10.7674684994273
E05007406,Westway,2011 Census,1163,470,40.4127257093723,144,12.3817712811694,326,28.0309544282029,693,59.5872742906277,608,52.2785898538263,85,7.30868443680138
E05007271,Weybridge North,2011 Census,1057,411,38.883632923368,155,14.6641438032167,256,24.2194891201514,646,61.116367076632,519,49.1012298959319,127,12.0151371807001
E05007272,Weybridge South,2011 Census,1143,391,34.2082239720035,149,13.0358705161855,242,21.172353455818,752,65.7917760279965,604,52.843394575678,148,12.9483814523185
E05007407,Whyteleafe,2011 Census,1099,380,34.5768880800728,125,11.3739763421292,255,23.2029117379436,719,65.4231119199272,634,57.6888080072793,85,7.73430391264786
E05007390,Windlesham,2011 Census,1029,467,45.3838678328474,165,16.0349854227405,302,29.3488824101069,562,54.6161321671526,463,44.9951409135083,99,9.62099125364431
E05007439,Witley and Hambledon,2011 Census,948,492,51.8987341772152,199,20.9915611814346,293,30.9071729957806,456,48.1012658227848,376,39.662447257384,80,8.43881856540084
E05007408,Woldingham,2011 Census,400,195,48.75,81,20.25,114,28.5,205,51.25,151,37.75,54,13.5
E05007285,Woodcote,2011 Census,1377,613,44.5170660856935,236,17.1387073347858,377,27.3783587509078,764,55.4829339143065,639,46.4052287581699,125,9.07770515613653
E05007361,Woodham,2011 Census,1252,588,46.964856230032,213,17.0127795527157,375,29.9520766773163,664,53.0351437699681,573,45.7667731629393,91,7.26837060702875
E05007307,Worplesdon,2011 Census,2079,961,46.2241462241462,357,17.1717171717172,604,29.0524290524291,1118,53.7758537758538,948,45.5988455988456,170,8.17700817700818
