RegionCode,Region,Time Period,Incidents of domestic violence - Incidents of domestic violence,Incidents of domestic violence - Incidents of domestic violence per 1000 population,Incidents of domestic violence - Incidents of domestic violence (Rank)
E05007443,Goldsworth West,Aug-16,,0.20242915,60
E05007366,Halliford and Sunbury West,Aug-16,,0.166889186,55
E05007395,Harestone,Aug-16,,0.224014337,67
E05007434,Haslemere Critchmere and Shottermill,Aug-16,,0.325097529,94
E05007435,Haslemere East and Grayswood,Aug-16,,0.448967375,116
E05007380,Heatherside,Aug-16,0,0,1
E05007444,Hermitage and Knaphill South,Aug-16,,0.18957346,59
E05007255,Hersham North,Aug-16,5,0.819403474,176
E05007256,Hersham South,Aug-16,,0.153893506,50
E05007257,Hinchley Wood,Aug-16,0,0,1
E05007436,Hindhead,Aug-16,0,0,1
E05007322,Holmwoods,Aug-16,,0.308451573,90
E05007294,Holy Trinity,Aug-16,5,0.574844792,146
E05007332,Horley Central,Aug-16,,0.337609723,96
E05007333,Horley East,Aug-16,0,0,1
E05007334,Horley West,Aug-16,9,1.120657452,196
E05007445,Horsell East and Woodham,Aug-16,,0.211104074,64
E05007446,Horsell West,Aug-16,10,1.379690949,204
E05007447,Kingfield and Westfield,Aug-16,,0.480230511,122
E05007335,Kingswood with Burgh Heath,Aug-16,,0.424688562,112
E05007448,Knaphill,Aug-16,5,0.508130081,127
E05007367,Laleham and Shepperton Green,Aug-16,5,0.614175163,154
E05007323,Leatherhead North,Aug-16,6,0.823271131,177
E05007324,Leatherhead South,Aug-16,,0.22836264,70
E05007325,Leith Hill,Aug-16,,0.579374276,148
E05007381,Lightwater,Aug-16,,0.145857643,46
E05007396,Limpsfield,Aug-16,0,0,1
E05007397,Lingfield and Crowhurst,Aug-16,5,1.120824927,197
E05007258,Long Ditton,Aug-16,0,0,1
E05007295,Lovelace,Aug-16,,0.35945363,102
E05007449,Maybury and Sheerwater,Aug-16,9,0.855594638,186
E05007450,Mayford and Sutton Green,Aug-16,0,0,1
E05007336,Meadvale and St Johns,Aug-16,,0.123411082,44
E05007296,Merrow,Aug-16,,0.119588615,42
E05007337,Merstham,Aug-16,7,0.84306877,183
E05007326,"Mickleham, Westhumble and Pixham",Aug-16,,0.523012552,133
E05007437,Milford,Aug-16,,0.483675937,123
E05007259,Molesey East,Aug-16,,0.16025641,52
E05007260,Molesey North,Aug-16,,0.51975052,130
E05007261,Molesey South,Aug-16,,0.148214021,48
E05007451,Mount Hermon East,Aug-16,,0.562535158,144
E05007452,Mount Hermon West,Aug-16,,0.302938503,87
E05007382,Mytchett and Deepcut,Aug-16,,0.411748559,109
E05007358,New Haw,Aug-16,5,0.829049909,181
E05007279,Nonsuch,Aug-16,0,0,1
E05007338,Nork,Aug-16,,0.122654238,43
E05007297,Normandy,Aug-16,0,0,1
E05007262,Oatlands Park,Aug-16,,0.310269935,91
E05007327,Okewood,Aug-16,0,0,1
E05007383,Old Dean,Aug-16,7,1.443596618,205
E05007453,Old Woking,Aug-16,,0.883912787,187
E05007298,Onslow,Aug-16,,0.171600172,57
E05007263,Oxshott and Stoke DAbernon,Aug-16,,0.288267512,83
E05007398,Oxted North and Tandridge,Aug-16,,0.342172797,99
E05007399,Oxted South,Aug-16,,0.31680659,93
E05007384,Parkside,Aug-16,,0.160410651,53
E05007299,Pilgrims,Aug-16,0,0,1
E05007300,Pirbright,Aug-16,,0.237360551,72
E05007400,Portley,Aug-16,,0.426712183,113
E05007339,Preston,Aug-16,,0.635122261,156
E05007454,Pyrford,Aug-16,0,0,1
E05007401,Queens Park,Aug-16,0,0,1
E05007340,Redhill East,Aug-16,,0.34931447,100
E05007341,Redhill West,Aug-16,8,0.906823849,188
E05007342,Reigate Central,Aug-16,,0.262777559,80
E05007343,Reigate Hill,Aug-16,,0.332336324,95
E05007368,Riverside and Laleham,Aug-16,,0.587112872,149
E05007280,Ruxley,Aug-16,5,0.767813268,169
E05007344,Salfords and Sidlow,Aug-16,0,0,1
E05007301,Send,Aug-16,0,0,1
E05007302,Shalford,Aug-16,,0.503778338,126
E05007438,Shamley Green and Cranleigh North,Aug-16,0,0,1
E05007369,Shepperton Town,Aug-16,,0.596391829,151
E05007345,South Park and Woodhatch,Aug-16,,0.536049317,135
E05007264,St Georges Hill,Aug-16,5,0.796939751,173
E05007455,St Johns and Hook Heath,Aug-16,0,0,1
E05007385,St Michaels,Aug-16,7,1.221853727,201
E05007386,St Pauls,Aug-16,0,0,1
E05007370,Staines,Aug-16,,0.236994905,71
E05007371,Staines South,Aug-16,5,0.678426052,161
E05007281,Stamford,Aug-16,,0.141163185,45
E05007372,Stanwell North,Aug-16,10,1.19474313,200
E05007303,Stoke,Aug-16,,0.458645467,118
E05007282,Stoneleigh,Aug-16,,0.826275563,179
E05007304,Stoughton,Aug-16,9,0.852757248,185
E05007373,Sunbury Common,Aug-16,6,0.738643358,165
E05007374,Sunbury East,Aug-16,,0.421289145,110
E05007346,Tadworth and Walton,Aug-16,,0.560459577,143
E05007402,Tatsfield and Titsey,Aug-16,0,0,1
E05007347,Tattenhams,Aug-16,6,0.790826414,172
E05007265,Thames Ditton,Aug-16,,0.315109501,92
E05007359,Thorpe,Aug-16,8,1.365886973,203
E05007305,Tillingbourne,Aug-16,,0.522011484,131
E05007387,Town (Camberley),Aug-16,,0.76394194,168
E05007283,Town (Epsom),Aug-16,6,0.778008299,171
E05007403,Valley,Aug-16,,0.218292949,65
E05007360,Virginia Water,Aug-16,0,0,1
E05007266,Walton Ambleside,Aug-16,,0.220458554,66
E05007267,Walton Central,Aug-16,5,0.701754386,163
E05007268,Walton North,Aug-16,,0.306701426,89
E05007269,Walton South,Aug-16,,0.155279503,51
E05007404,Warlingham East and Chelsham and Farleigh,Aug-16,,0.518045243,129
E05007405,Warlingham West,Aug-16,0,0,1
E05007388,Watchetts,Aug-16,,0.576923077,147
E05007456,West Byfleet,Aug-16,,0.524017467,134
E05007389,West End,Aug-16,0,0,1
E05007284,West Ewell,Aug-16,,0.30651341,88
E05007306,Westborough,Aug-16,6,0.592534071,150
E05007328,Westcott,Aug-16,,1.313485114,202
E05007270,Weston Green,Aug-16,,0.254194204,77
E05007406,Westway,Aug-16,,0.826446281,180
E05007271,Weybridge North,Aug-16,5,1.149954002,198
E05007272,Weybridge South,Aug-16,,0.422386484,111
E05007407,Whyteleafe,Aug-16,,0.454338937,117
E05007390,Windlesham,Aug-16,,0.227066303,69
E05007439,Witley and Hambledon,Aug-16,,0.237416904,73
E05007408,Woldingham,Aug-16,,0.488042948,124
E05007285,Woodcote,Aug-16,,0.167252049,56
E05007361,Woodham,Aug-16,,0.363967243,104
E05007307,Worplesdon,Aug-16,,0.110864745,41
E38000054,NHS East Surrey CCG,Sep-16,92,0.500914714,4
E38000067,NHS Guildford and Waverley CCG,Sep-16,62,0.298389658,1
E38000128,NHS North West Surrey CCG,Sep-16,184,0.533950859,5
E38000177,NHS Surrey Downs CCG,Sep-16,104,0.360861766,2
E38000178,NHS Surrey Heath CCG,Sep-16,35,0.36200031,3
E10000030,Surrey,Sep-16,499,0.424121732,1
E07000207,Elmbridge,Sep-16,52,0.391672441,5
E07000208,Epsom and Ewell,Sep-16,29,0.364376539,3
E07000209,Guildford,Sep-16,48,0.324280503,2
E07000210,Mole Valley,Sep-16,33,0.382728506,4
E07000211,Reigate and Banstead,Sep-16,68,0.466879051,9
E07000212,Runnymede,Sep-16,36,0.414321721,6
E07000213,Spelthorne,Sep-16,72,0.727993367,11
E07000214,Surrey Heath,Sep-16,41,0.463869121,8
E07000215,Tandridge,Sep-16,43,0.496163388,10
E07000216,Waverley,Sep-16,35,0.28278715,1
E07000217,Woking,Sep-16,42,0.421284919,7
E05007348,Addlestone Bourneside,Sep-16,,0.511945392,145
E05007349,Addlestone North,Sep-16,,0.302938503,91
E05007411,"Alfold, Cranleigh Rural and Ellens Green",Sep-16,,0.529380625,154
E05007286,Ash South and Tongham,Sep-16,,0.252238618,78
E05007287,Ash Vale,Sep-16,0,0,1
E05007288,Ash Wharf,Sep-16,,0.305576776,94
E05007362,Ashford Common,Sep-16,6,0.730638091,172
E05007363,Ashford East,Sep-16,,0.276740003,85
E05007364,Ashford North and Stanwell South,Sep-16,10,1.086838387,196
E05007365,Ashford Town,Sep-16,,0.41747843,119
E05007308,Ashtead Common,Sep-16,0,0,1
E05007309,Ashtead Park,Sep-16,,0.464576074,131
E05007310,Ashtead Village,Sep-16,,0.168123739,53
E05007273,Auriol,Sep-16,,0.24378352,75
E05007375,Bagshot,Sep-16,,0.48947626,139
E05007329,Banstead Village,Sep-16,5,0.541829215,155
E05007311,Beare Green,Sep-16,,1.067235859,194
E05007376,Bisley,Sep-16,,0.501882058,144
E05007412,Blackheath and Wonersh,Sep-16,0,0,1
E05007409,Bletchingley and Nutfield,Sep-16,,0.672268908,164
E05007312,Bookham North,Sep-16,,0.526962937,153
E05007313,Bookham South,Sep-16,0,0,1
E05007314,Box Hill and Headley,Sep-16,,0.498256104,142
E05007413,"Bramley, Busbridge and Hascombe",Sep-16,0,0,1
E05007315,"Brockham, Betchworth and Buckland",Sep-16,,0.226142017,68
E05007440,Brookwood,Sep-16,,1.149425287,199
E05007289,Burpham,Sep-16,0,0,1
E05007410,"Burstow, Horne and Outwood",Sep-16,,0.495376486,140
E05007441,Byfleet,Sep-16,,0.258131131,81
E05007316,"Capel, Leigh and Newdigate",Sep-16,,0.680735194,166
E05007391,Chaldon,Sep-16,,1.131861913,198
E05007317,Charlwood,Sep-16,,0.404203719,117
E05007350,Chertsey Meads,Sep-16,,0.314613812,98
E05007352,Chertsey South and Row Town,Sep-16,5,0.810110175,178
E05007351,Chertsey St Anns,Sep-16,,0.469557051,132
E05007414,Chiddingfold and Dunsfold,Sep-16,0,0,1
E05007330,"Chipstead, Hooley and Woodmansterne",Sep-16,,0.21710812,63
E05007377,Chobham,Sep-16,,1.075268817,195
E05007290,Christchurch,Sep-16,,0.339962604,105
E05007291,Clandon and Horsley,Sep-16,0,0,1
E05007251,Claygate,Sep-16,,0.140528387,45
E05007252,Cobham and Downside,Sep-16,,0.445699005,122
E05007253,Cobham Fairmile,Sep-16,,0.398962697,116
E05007274,College,Sep-16,,0.16305234,52
E05007275,Court,Sep-16,7,0.90956341,186
E05007415,Cranleigh East,Sep-16,,0.153775181,50
E05007416,Cranleigh West,Sep-16,,0.223713647,67
E05007276,Cuddington,Sep-16,,0.325203252,102
E05007318,Dorking North,Sep-16,,0.237191651,72
E05007319,Dorking South,Sep-16,,0.137475942,44
E05007392,Dormansland and Felcourt,Sep-16,0,0,1
E05007331,Earlswood and Whitebushes,Sep-16,8,0.866269626,182
E05007292,Effingham,Sep-16,,0.344708721,106
E05007353,Egham Hythe,Sep-16,,0.584709838,158
E05007354,Egham Town,Sep-16,,0.145857643,48
E05007417,Elstead and Thursley,Sep-16,,0.787194962,176
E05007355,Englefield Green East,Sep-16,0,0,1
E05007356,Englefield Green West,Sep-16,5,0.908265213,185
E05007254,Esher,Sep-16,,0.28280543,87
E05007277,Ewell,Sep-16,,0.169981302,54
E05007278,Ewell Court,Sep-16,6,1.086956522,197
E05007418,Ewhurst,Sep-16,0,0,1
E05007419,Farnham Bourne,Sep-16,,0.235849057,71
E05007420,Farnham Castle,Sep-16,,0.221287896,65
E05007421,Farnham Firgrove,Sep-16,,0.220604456,64
E05007422,Farnham Hale and Heath End,Sep-16,,0.45045045,124
E05007423,Farnham Moor Park,Sep-16,,0.577923329,157
E05007424,Farnham Shortheath and Boundstone,Sep-16,,0.234137204,70
E05007425,Farnham Upper Hale,Sep-16,,0.721500722,171
E05007426,Farnham Weybourne and Badshot Lea,Sep-16,,0.697026022,169
E05007427,Farnham Wrecclesham and Rowledge,Sep-16,0,0,1
E05007393,Felbridge,Sep-16,0,0,1
E05007320,Fetcham East,Sep-16,,0.269396552,84
E05007321,Fetcham West,Sep-16,6,1.414427157,202
E05007357,Foxhills,Sep-16,,0.513171399,147
E05007428,"Frensham, Dockenfield and Tilford",Sep-16,,0.482509047,137
E05007293,Friary and St Nicolas,Sep-16,9,0.903523743,184
E05007378,Frimley,Sep-16,,0.311866521,97
E05007379,Frimley Green,Sep-16,,0.525486075,152
E05007429,Godalming Binscombe,Sep-16,,0.248262165,77
E05007430,Godalming Central and Ockford,Sep-16,0,0,1
E05007431,Godalming Charterhouse,Sep-16,,0.240038406,73
E05007432,Godalming Farncombe and Catteshall,Sep-16,0,0,1
E05007433,Godalming Holloway,Sep-16,0,0,1
E05007394,Godstone,Sep-16,,0.323572238,101
E05007442,Goldsworth East,Sep-16,7,0.898818695,183
E05007443,Goldsworth West,Sep-16,,0.20242915,58
E05007366,Halliford and Sunbury West,Sep-16,,0.333778371,103
E05007395,Harestone,Sep-16,0,0,1
E05007434,Haslemere Critchmere and Shottermill,Sep-16,,0.487646294,138
E05007435,Haslemere East and Grayswood,Sep-16,,0.299311583,90
E05007380,Heatherside,Sep-16,,0.481154771,136
E05007444,Hermitage and Knaphill South,Sep-16,,0.18957346,57
E05007255,Hersham North,Sep-16,5,0.819403474,179
E05007256,Hersham South,Sep-16,5,0.769467528,175
E05007257,Hinchley Wood,Sep-16,,0.369412634,112
E05007436,Hindhead,Sep-16,0,0,1
E05007322,Holmwoods,Sep-16,,0.46267736,130
E05007294,Holy Trinity,Sep-16,7,0.804782709,177
E05007332,Horley Central,Sep-16,,0.337609723,104
E05007333,Horley East,Sep-16,,0.132240148,43
E05007334,Horley West,Sep-16,5,0.622587474,163
E05007445,Horsell East and Woodham,Sep-16,,0.211104074,60
E05007446,Horsell West,Sep-16,5,0.689845475,168
E05007447,Kingfield and Westfield,Sep-16,,0.480230511,135
E05007335,Kingswood with Burgh Heath,Sep-16,,0.141562854,47
E05007448,Knaphill,Sep-16,,0.304878049,93
E05007367,Laleham and Shepperton Green,Sep-16,8,0.98268026,191
E05007323,Leatherhead North,Sep-16,5,0.686059276,167
E05007324,Leatherhead South,Sep-16,,0.45672528,126
E05007325,Leith Hill,Sep-16,0,0,1
E05007381,Lightwater,Sep-16,,0.291715286,89
E05007396,Limpsfield,Sep-16,,0.279173646,86
E05007397,Lingfield and Crowhurst,Sep-16,8,1.793319883,205
E05007258,Long Ditton,Sep-16,,0.311769291,96
E05007295,Lovelace,Sep-16,,0.35945363,109
E05007449,Maybury and Sheerwater,Sep-16,,0.380264284,114
E05007450,Mayford and Sutton Green,Sep-16,0,0,1
E05007336,Meadvale and St Johns,Sep-16,,0.246822165,76
E05007296,Merrow,Sep-16,,0.478354461,134
E05007337,Merstham,Sep-16,10,1.204383958,200
E05007326,"Mickleham, Westhumble and Pixham",Sep-16,0,0,1
E05007437,Milford,Sep-16,,0.241837969,74
E05007259,Molesey East,Sep-16,0,0,1
E05007260,Molesey North,Sep-16,0,0,1
E05007261,Molesey South,Sep-16,,0.592856084,160
E05007451,Mount Hermon East,Sep-16,,0.375023439,113
E05007452,Mount Hermon West,Sep-16,,0.302938503,91
E05007382,Mytchett and Deepcut,Sep-16,,0.411748559,118
E05007358,New Haw,Sep-16,,0.497429945,141
E05007279,Nonsuch,Sep-16,0,0,1
E05007338,Nork,Sep-16,,0.367962713,111
E05007297,Normandy,Sep-16,0,0,1
E05007262,Oatlands Park,Sep-16,0,0,1
E05007327,Okewood,Sep-16,0,0,1
E05007383,Old Dean,Sep-16,0,0,1
E05007453,Old Woking,Sep-16,5,1.473187979,203
E05007298,Onslow,Sep-16,,0.171600172,55
E05007263,Oxshott and Stoke DAbernon,Sep-16,5,0.720668781,170
E05007398,Oxted North and Tandridge,Sep-16,,0.513259196,148
E05007399,Oxted South,Sep-16,6,0.950419769,189
E05007384,Parkside,Sep-16,,0.320821303,100
E05007299,Pilgrims,Sep-16,0,0,1
E05007300,Pirbright,Sep-16,,0.474721101,133
E05007400,Portley,Sep-16,,0.213356091,62
E05007339,Preston,Sep-16,6,1.905366783,206
E05007454,Pyrford,Sep-16,,0.205592105,59
E05007401,Queens Park,Sep-16,,0.256541816,80
E05007340,Redhill East,Sep-16,11,0.960614793,190
E05007341,Redhill West,Sep-16,5,0.566764906,156
E05007342,Reigate Central,Sep-16,,0.262777559,82
E05007343,Reigate Hill,Sep-16,0,0,1
E05007368,Riverside and Laleham,Sep-16,,0.146778218,49
E05007280,Ruxley,Sep-16,,0.460687961,129
E05007344,Salfords and Sidlow,Sep-16,,0.759301443,173
E05007301,Send,Sep-16,0,0,1
E05007302,Shalford,Sep-16,0,0,1
E05007438,Shamley Green and Cranleigh North,Sep-16,0,0,1
E05007369,Shepperton Town,Sep-16,,0.447293872,123
E05007345,South Park and Woodhatch,Sep-16,0,0,1
E05007264,St Georges Hill,Sep-16,,0.318775901,99
E05007455,St Johns and Hook Heath,Sep-16,0,0,1
E05007385,St Michaels,Sep-16,,0.523651597,151
E05007386,St Pauls,Sep-16,,0.521014241,149
E05007370,Staines,Sep-16,7,0.829482166,180
E05007371,Staines South,Sep-16,5,0.678426052,165
E05007281,Stamford,Sep-16,,0.141163185,46
E05007372,Stanwell North,Sep-16,14,1.672640382,204
E05007303,Stoke,Sep-16,,0.458645467,127
E05007282,Stoneleigh,Sep-16,0,0,1
E05007304,Stoughton,Sep-16,,0.189501611,56
E05007373,Sunbury Common,Sep-16,8,0.984857811,192
E05007374,Sunbury East,Sep-16,,0.421289145,120
E05007346,Tadworth and Walton,Sep-16,0,0,1
E05007402,Tatsfield and Titsey,Sep-16,,1.056524036,193
E05007347,Tattenhams,Sep-16,,0.263608805,83
E05007265,Thames Ditton,Sep-16,,0.15755475,51
E05007359,Thorpe,Sep-16,,0.512207615,146
E05007305,Tillingbourne,Sep-16,,0.522011484,150
E05007387,Town (Camberley),Sep-16,,0.76394194,174
E05007283,Town (Epsom),Sep-16,,0.12966805,42
E05007403,Valley,Sep-16,,0.436585898,121
E05007360,Virginia Water,Sep-16,0,0,1
E05007266,Walton Ambleside,Sep-16,6,1.322751323,201
E05007267,Walton Central,Sep-16,0,0,1
E05007268,Walton North,Sep-16,,0.613402852,161
E05007269,Walton South,Sep-16,,0.310559006,95
E05007404,Warlingham East and Chelsham and Farleigh,Sep-16,,0.345363495,107
E05007405,Warlingham West,Sep-16,,0.288600289,88
E05007388,Watchetts,Sep-16,,0.384615385,115
E05007456,West Byfleet,Sep-16,,0.349344978,108
E05007389,West End,Sep-16,,0.861326443,181
E05007284,West Ewell,Sep-16,,0.459770115,128
E05007306,Westborough,Sep-16,6,0.592534071,159
E05007328,Westcott,Sep-16,0,0,1
E05007270,Weston Green,Sep-16,,0.254194204,79
E05007406,Westway,Sep-16,,0.619834711,162
E05007271,Weybridge North,Sep-16,,0.919963201,187
E05007272,Weybridge South,Sep-16,,0.211193242,61
E05007407,Whyteleafe,Sep-16,,0.454338937,125
E05007390,Windlesham,Sep-16,,0.227066303,69
E05007439,Witley and Hambledon,Sep-16,,0.949667616,188
E05007408,Woldingham,Sep-16,0,0,1
E05007285,Woodcote,Sep-16,,0.501756147,143
E05007361,Woodham,Sep-16,,0.363967243,110
E05007307,Worplesdon,Sep-16,,0.22172949,66
E38000054,NHS East Surrey CCG,Oct-16,101,0.54991724,4
E38000067,NHS Guildford and Waverley CCG,Oct-16,74,0.356142496,1
E38000128,NHS North West Surrey CCG,Oct-16,219,0.635517599,5
E38000177,NHS Surrey Downs CCG,Oct-16,144,0.499654752,3
E38000178,NHS Surrey Heath CCG,Oct-16,47,0.486114702,2
E10000030,Surrey,Oct-16,603,0.512515841,1
E07000207,Elmbridge,Oct-16,88,0.662830285,10
E07000208,Epsom and Ewell,Oct-16,28,0.351811831,2
E07000209,Guildford,Oct-16,65,0.439129847,3
E07000210,Mole Valley,Oct-16,43,0.498706842,5
E07000211,Reigate and Banstead,Oct-16,84,0.576732945,8
E07000212,Runnymede,Oct-16,61,0.702045138,11
E07000213,Spelthorne,Oct-16,55,0.556106044,7
E07000214,Surrey Heath,Oct-16,41,0.463869121,4
E07000215,Tandridge,Oct-16,46,0.530779438,6
E07000216,Waverley,Oct-16,33,0.266627884,1
E07000217,Woking,Oct-16,59,0.591805005,9
E05007348,Addlestone Bourneside,Oct-16,7,1.194539249,197
E05007349,Addlestone North,Oct-16,,0.605877007,135
E05007411,"Alfold, Cranleigh Rural and Ellens Green",Oct-16,0,0,1
E05007286,Ash South and Tongham,Oct-16,,0.378357927,90
E05007287,Ash Vale,Oct-16,,0.161995788,53
E05007288,Ash Wharf,Oct-16,5,0.76394194,155
E05007362,Ashford Common,Oct-16,,0.24354603,77
E05007363,Ashford East,Oct-16,5,0.691850007,148
E05007364,Ashford North and Stanwell South,Oct-16,8,0.86947071,175
E05007365,Ashford Town,Oct-16,,0.556637907,125
E05007308,Ashtead Common,Oct-16,0,0,1
E05007309,Ashtead Park,Oct-16,,0.232288037,74
E05007310,Ashtead Village,Oct-16,,0.672494956,146
E05007273,Auriol,Oct-16,0,0,1
E05007375,Bagshot,Oct-16,,0.48947626,115
E05007329,Banstead Village,Oct-16,6,0.650195059,143
E05007311,Beare Green,Oct-16,0,0,1
E05007376,Bisley,Oct-16,,0.501882058,117
E05007412,Blackheath and Wonersh,Oct-16,0,0,1
E05007409,Bletchingley and Nutfield,Oct-16,5,0.840336134,167
E05007312,Bookham North,Oct-16,0,0,1
E05007313,Bookham South,Oct-16,,0.541027953,123
E05007314,Box Hill and Headley,Oct-16,0,0,1
E05007413,"Bramley, Busbridge and Hascombe",Oct-16,,0.211059519,68
E05007315,"Brockham, Betchworth and Buckland",Oct-16,,0.452284034,106
E05007440,Brookwood,Oct-16,,0.383141762,91
E05007289,Burpham,Oct-16,,0.163318635,54
E05007410,"Burstow, Horne and Outwood",Oct-16,,0.165125495,55
E05007441,Byfleet,Oct-16,,0.516262261,121
E05007316,"Capel, Leigh and Newdigate",Oct-16,,0.453823463,107
E05007391,Chaldon,Oct-16,0,0,1
E05007317,Charlwood,Oct-16,,0.808407437,162
E05007350,Chertsey Meads,Oct-16,,0.629227623,138
E05007352,Chertsey South and Row Town,Oct-16,5,0.810110175,163
E05007351,Chertsey St Anns,Oct-16,5,0.782595085,159
E05007414,Chiddingfold and Dunsfold,Oct-16,0,0,1
E05007330,"Chipstead, Hooley and Woodmansterne",Oct-16,,0.32566218,85
E05007377,Chobham,Oct-16,0,0,1
E05007290,Christchurch,Oct-16,,0.169981302,57
E05007291,Clandon and Horsley,Oct-16,7,0.775623269,156
E05007251,Claygate,Oct-16,6,0.84317032,170
E05007252,Cobham and Downside,Oct-16,5,0.742831674,152
E05007253,Cobham Fairmile,Oct-16,,0.199481348,63
E05007274,College,Oct-16,0,0,1
E05007275,Court,Oct-16,,0.38981289,94
E05007415,Cranleigh East,Oct-16,0,0,1
E05007416,Cranleigh West,Oct-16,0,0,1
E05007276,Cuddington,Oct-16,5,0.81300813,164
E05007318,Dorking North,Oct-16,,0.474383302,110
E05007319,Dorking South,Oct-16,,0.412427825,100
E05007392,Dormansland and Felcourt,Oct-16,0,0,1
E05007331,Earlswood and Whitebushes,Oct-16,8,0.866269626,174
E05007292,Effingham,Oct-16,0,0,1
E05007353,Egham Hythe,Oct-16,5,0.730887297,151
E05007354,Egham Town,Oct-16,,0.437572929,103
E05007417,Elstead and Thursley,Oct-16,0,0,1
E05007355,Englefield Green East,Oct-16,,0.148060409,49
E05007356,Englefield Green West,Oct-16,,0.363306085,89
E05007254,Esher,Oct-16,6,0.84841629,171
E05007277,Ewell,Oct-16,0,0,1
E05007278,Ewell Court,Oct-16,,0.18115942,60
E05007418,Ewhurst,Oct-16,0,0,1
E05007419,Farnham Bourne,Oct-16,0,0,1
E05007420,Farnham Castle,Oct-16,0,0,1
E05007421,Farnham Firgrove,Oct-16,,0.441208912,105
E05007422,Farnham Hale and Heath End,Oct-16,0,0,1
E05007423,Farnham Moor Park,Oct-16,,0.385282219,92
E05007424,Farnham Shortheath and Boundstone,Oct-16,0,0,1
E05007425,Farnham Upper Hale,Oct-16,5,1.202501203,198
E05007426,Farnham Weybourne and Badshot Lea,Oct-16,,0.697026022,149
E05007427,Farnham Wrecclesham and Rowledge,Oct-16,,0.209161263,67
E05007393,Felbridge,Oct-16,0,0,1
E05007320,Fetcham East,Oct-16,,0.269396552,78
E05007321,Fetcham West,Oct-16,,0.23573786,75
E05007357,Foxhills,Oct-16,5,0.855285665,173
E05007428,"Frensham, Dockenfield and Tilford",Oct-16,,0.482509047,112
E05007293,Friary and St Nicolas,Oct-16,9,0.903523743,178
E05007378,Frimley,Oct-16,,0.311866521,83
E05007379,Frimley Green,Oct-16,,0.35032405,87
E05007429,Godalming Binscombe,Oct-16,,0.993048659,185
E05007430,Godalming Central and Ockford,Oct-16,,0.411692054,99
E05007431,Godalming Charterhouse,Oct-16,0,0,1
E05007432,Godalming Farncombe and Catteshall,Oct-16,,0.20746888,66
E05007433,Godalming Holloway,Oct-16,,0.228050171,72
E05007394,Godstone,Oct-16,6,0.970716713,183
E05007442,Goldsworth East,Oct-16,9,1.155624037,196
E05007443,Goldsworth West,Oct-16,,0.4048583,98
E05007366,Halliford and Sunbury West,Oct-16,5,0.834445928,165
E05007395,Harestone,Oct-16,,0.896057348,177
E05007434,Haslemere Critchmere and Shottermill,Oct-16,,0.650195059,143
E05007435,Haslemere East and Grayswood,Oct-16,,0.149655792,50
E05007380,Heatherside,Oct-16,,0.160384924,52
E05007444,Hermitage and Knaphill South,Oct-16,,0.568720379,130
E05007255,Hersham North,Oct-16,9,1.474926254,203
E05007256,Hersham South,Oct-16,,0.461680517,109
E05007257,Hinchley Wood,Oct-16,,0.184706317,61
E05007436,Hindhead,Oct-16,0,0,1
E05007322,Holmwoods,Oct-16,6,0.925354719,179
E05007294,Holy Trinity,Oct-16,5,0.574844792,131
E05007332,Horley Central,Oct-16,7,0.787756021,160
E05007333,Horley East,Oct-16,,0.396720444,97
E05007334,Horley West,Oct-16,6,0.747104968,153
E05007445,Horsell East and Woodham,Oct-16,0,0,1
E05007446,Horsell West,Oct-16,,0.55187638,124
E05007447,Kingfield and Westfield,Oct-16,,0.640307348,142
E05007335,Kingswood with Burgh Heath,Oct-16,,0.283125708,79
E05007448,Knaphill,Oct-16,5,0.508130081,118
E05007367,Laleham and Shepperton Green,Oct-16,8,0.98268026,184
E05007323,Leatherhead North,Oct-16,12,1.646542261,204
E05007324,Leatherhead South,Oct-16,,0.22836264,73
E05007325,Leith Hill,Oct-16,0,0,1
E05007381,Lightwater,Oct-16,0,0,1
E05007396,Limpsfield,Oct-16,,0.558347292,126
E05007397,Lingfield and Crowhurst,Oct-16,,0.224164985,70
E05007258,Long Ditton,Oct-16,0,0,1
E05007295,Lovelace,Oct-16,,1.437814522,202
E05007449,Maybury and Sheerwater,Oct-16,12,1.140792851,194
E05007450,Mayford and Sutton Green,Oct-16,0,0,1
E05007336,Meadvale and St Johns,Oct-16,,0.123411082,46
E05007296,Merrow,Oct-16,,0.119588615,44
E05007337,Merstham,Oct-16,7,0.84306877,169
E05007326,"Mickleham, Westhumble and Pixham",Oct-16,0,0,1
E05007437,Milford,Oct-16,,0.483675937,113
E05007259,Molesey East,Oct-16,,0.480769231,111
E05007260,Molesey North,Oct-16,7,1.212751213,199
E05007261,Molesey South,Oct-16,7,1.037498147,187
E05007451,Mount Hermon East,Oct-16,,0.187511719,62
E05007452,Mount Hermon West,Oct-16,,0.302938503,82
E05007382,Mytchett and Deepcut,Oct-16,0,0,1
E05007358,New Haw,Oct-16,6,0.994859891,186
E05007279,Nonsuch,Oct-16,0,0,1
E05007338,Nork,Oct-16,,0.122654238,45
E05007297,Normandy,Oct-16,,0.355366027,88
E05007262,Oatlands Park,Oct-16,5,0.775674837,157
E05007327,Okewood,Oct-16,,1.065530101,189
E05007383,Old Dean,Oct-16,10,2.062280883,205
E05007453,Old Woking,Oct-16,7,2.06246317,206
