RegionCode,Region,Time Period,All aged 16 to 64 - All people,All aged 16 to 64 - Economically active: Total,All aged 16 to 64 - % economically active,All aged 16 to 64 - Economically active: In employment: Total,All aged 16 to 64 - % in employment,All aged 16 to 64 - Economically active: In employment: Employee: Total,All aged 16 to 64 - % employees,All aged 16 to 64 - Economically active: In employment: Employee: Part-time (including full-time students),All aged 16 to 64 - % of employees who are part time,All aged 16 to 64 - Economically active: In employment: Employee: Full-time (including full-time students),All aged 16 to 64 - % of employees who are full time,All aged 16 to 64 - Economically active: In employment: Self-employed: Total,All aged 16 to 64 - % self-employed,All aged 16 to 64 - Economically active: In employment: Self-employed: Part-time (including full-time students),All aged 16 to 64 - % of self-employed who are part time,All aged 16 to 64 - Economically active: In employment: Self-employed: Full-time (including full-time students),All aged 16 to 64 - % of self-employed who are full time,All aged 16 to 64 - Economically active: Unemployed (including full-time students),All aged 16 to 64 - % unemployed,All aged 16 to 64 - Economically inactive: Total,All aged 16 to 64 - % economically inactive,All aged 16 to 64 - Economically inactive: Retired,All aged 16 to 64 -  % retired,All aged 16 to 64 - Economically inactive: Student (including full-time students),All aged 16 to 64 - % Economically inactive student,All aged 16 to 64 - Economically inactive: Looking after home or family,All aged 16 to 64 - % looking after home or family,All aged 16 to 64 - Economically inactive: Long-term sick or disabled,All aged 16 to 64 - % long-term sick or disabled,All aged 16 to 64 - Economically inactive: Other,All aged 16 to 64 - % other economically inactive
E05007256,Hersham South,2011 Census,3683,2923,79.4,2805,76.2,2186,59.4,551,25.2,1635,74.8,619,16.8,193,31.2,426,68.8,118,3.2,760,20.6,175,4.8,201,5.5,272,7.4,55,1.5,57,1.6
E05007257,Hinchley Wood,2011 Census,3041,2489,81.8,2402,79,1886,62,475,25.2,1411,74.8,516,17,174,33.7,342,66.3,87,2.9,552,18.2,111,3.7,186,6.1,181,6,24,0.8,50,1.6
E05007436,Hindhead,2011 Census,2590,2080,80.3,2008,77.5,1625,62.7,385,23.7,1240,76.3,383,14.8,123,32.1,260,67.9,72,2.8,510,19.7,137,5.3,114,4.4,139,5.4,70,2.7,50,1.9
E05007322,Holmwoods,2011 Census,4071,3390,83.3,3192,78.4,2578,63.3,691,26.8,1887,73.2,614,15.1,204,33.2,410,66.8,198,4.9,681,16.7,189,4.6,142,3.5,194,4.8,97,2.4,59,1.5
E05007294,Holy Trinity,2011 Census,5518,4465,80.9,4246,76.9,3575,64.8,655,18.3,2920,81.7,671,12.2,226,33.7,445,66.3,219,4,1053,19.1,183,3.3,372,6.7,285,5.2,108,2,105,1.9
E05007332,Horley Central,2011 Census,5512,4684,85,4490,81.5,3899,70.7,868,22.3,3031,77.7,591,10.7,147,24.9,444,75.1,194,3.5,828,15,181,3.3,157,2.9,209,3.8,181,3.3,100,1.8
E05007333,Horley East,2011 Census,4039,3464,85.8,3331,82.5,2867,71,727,25.4,2140,74.6,464,11.5,137,29.5,327,70.5,133,3.3,575,14.2,183,4.5,110,2.7,165,4.1,57,1.4,60,1.5
E05007334,Horley West,2011 Census,5099,4235,83.1,4030,79,3489,68.4,925,26.5,2564,73.5,541,10.6,140,25.9,401,74.1,205,4,864,16.9,226,4.4,195,3.8,213,4.2,152,3,78,1.5
E05007445,Horsell East and Woodham,2011 Census,2976,2347,78.9,2263,76,1843,61.9,408,22.1,1435,77.9,420,14.1,135,32.1,285,67.9,84,2.8,629,21.1,185,6.2,148,5,209,7,49,1.7,38,1.3
E05007446,Horsell West,2011 Census,4527,3688,81.5,3539,78.2,2957,65.3,741,25.1,2216,74.9,582,12.9,193,33.2,389,66.8,149,3.3,839,18.5,204,4.5,191,4.2,284,6.3,85,1.9,75,1.7
E05007447,Kingfield and Westfield,2011 Census,3521,2848,80.9,2665,75.7,2209,62.7,565,25.6,1644,74.4,456,13,120,26.3,336,73.7,183,5.2,673,19.1,127,3.6,165,4.7,197,5.6,121,3.4,63,1.8
E05007335,Kingswood with Burgh Heath,2011 Census,4276,3420,80,3302,77.2,2490,58.2,652,26.2,1838,73.8,812,19,230,28.3,582,71.7,118,2.8,856,20,286,6.7,196,4.6,241,5.6,62,1.5,71,1.7
E05007448,Knaphill,2011 Census,6608,5520,83.5,5275,79.8,4525,68.5,1074,23.7,3451,76.3,750,11.3,249,33.2,501,66.8,245,3.7,1088,16.5,230,3.5,240,3.6,357,5.4,166,2.5,95,1.4
E05007367,Laleham and Shepperton Green,2011 Census,5206,4380,84.1,4174,80.2,3538,68,856,24.2,2682,75.8,636,12.2,165,25.9,471,74.1,206,4,826,15.9,231,4.4,168,3.2,210,4,143,2.8,74,1.4
E05007323,Leatherhead North,2011 Census,4791,3971,82.9,3772,78.7,3235,67.5,701,21.7,2534,78.3,537,11.2,141,26.3,396,73.7,199,4.2,820,17.1,137,2.9,154,3.2,272,5.7,190,4,67,1.4
E05007324,Leatherhead South,2011 Census,2569,2004,78,1932,75.2,1540,59.9,325,21.1,1215,78.9,392,15.3,130,33.2,262,66.8,72,2.8,565,22,128,5,184,7.2,134,5.2,92,3.6,27,1.1
E05007325,Leith Hill,2011 Census,1069,840,78.6,828,77.5,591,55.3,151,25.5,440,74.5,237,22.2,81,34.2,156,65.8,12,1.1,229,21.4,74,6.9,53,5,70,6.6,12,1.1,20,1.9
E05007381,Lightwater,2011 Census,4243,3585,84.5,3457,81.5,2845,67.1,732,25.7,2113,74.3,612,14.4,177,28.9,435,71.1,128,3,658,15.5,234,5.5,146,3.4,189,4.5,52,1.2,37,0.9
E05007396,Limpsfield,2011 Census,2110,1647,78.1,1600,75.8,1192,56.5,328,27.5,864,72.5,408,19.3,137,33.6,271,66.4,47,2.2,463,21.9,154,7.3,110,5.2,134,6.4,34,1.6,31,1.5
E05007397,Lingfield and Crowhurst,2011 Census,2507,2071,82.6,1992,79.5,1604,64,419,26.1,1185,73.9,388,15.5,119,30.7,269,69.3,79,3.2,436,17.4,126,5,86,3.4,117,4.7,52,2.1,55,2.2
E05007258,Long Ditton,2011 Census,4049,3251,80.3,3113,76.9,2478,61.2,572,23.1,1906,76.9,635,15.7,179,28.2,456,71.8,138,3.4,798,19.7,183,4.5,221,5.5,268,6.6,71,1.8,55,1.4
E05007295,Lovelace,2011 Census,1705,1213,71.1,1186,69.6,928,54.4,229,24.7,699,75.3,258,15.1,84,32.6,174,67.4,27,1.6,492,28.9,66,3.9,47,2.8,98,5.8,31,1.8,250,14.7
E05007449,Maybury and Sheerwater,2011 Census,7277,5453,74.9,4936,67.8,4131,56.8,1141,27.6,2990,72.4,805,11.1,263,32.7,542,67.3,517,7.1,1824,25.1,162,2.2,361,5,666,9.2,339,4.7,296,4.1
E05007450,Mayford and Sutton Green,2011 Census,1452,1152,79.3,1113,76.7,864,59.5,239,27.7,625,72.3,249,17.1,83,33.3,166,66.7,39,2.7,300,20.7,108,7.4,71,4.9,95,6.5,13,0.9,13,0.9
E05007336,Meadvale and St Johns,2011 Census,4871,3973,81.6,3820,78.4,3144,64.5,775,24.7,2369,75.3,676,13.9,197,29.1,479,70.9,153,3.1,898,18.4,235,4.8,200,4.1,274,5.6,117,2.4,72,1.5
E05007296,Merrow,2011 Census,4969,4050,81.5,3865,77.8,3267,65.7,872,26.7,2395,73.3,598,12,193,32.3,405,67.7,185,3.7,919,18.5,246,5,260,5.2,257,5.2,91,1.8,65,1.3
E05007337,Merstham,2011 Census,5191,4160,80.1,3914,75.4,3294,63.5,800,24.3,2494,75.7,620,11.9,149,24,471,76,246,4.7,1031,19.9,208,4,210,4.1,272,5.2,231,4.5,110,2.1
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,1233,961,77.9,929,75.3,728,59,177,24.3,551,75.7,201,16.3,64,31.8,137,68.2,32,2.6,272,22.1,67,5.4,129,10.5,52,4.2,11,0.9,13,1.1
E05007437,Milford,2011 Census,2499,2087,83.5,1999,80,1625,65,465,28.6,1160,71.4,374,15,114,30.5,260,69.5,88,3.5,412,16.5,107,4.3,84,3.4,127,5.1,52,2.1,42,1.7
E05007259,Molesey East,2011 Census,4080,3330,81.6,3195,78.3,2403,58.9,524,21.8,1879,78.2,792,19.4,250,31.6,542,68.4,135,3.3,750,18.4,188,4.6,214,5.3,218,5.3,50,1.2,80,2
E05007260,Molesey North,2011 Census,3823,3115,81.5,2955,77.3,2399,62.8,632,26.3,1767,73.7,556,14.5,186,33.5,370,66.5,160,4.2,708,18.5,175,4.6,183,4.8,177,4.6,93,2.4,80,2.1
E05007261,Molesey South,2011 Census,4345,3536,81.4,3365,77.4,2821,64.9,713,25.3,2108,74.7,544,12.5,184,33.8,360,66.2,171,3.9,809,18.6,151,3.5,190,4.4,233,5.4,158,3.6,77,1.8
E05007451,Mount Hermon East,2011 Census,3331,2645,79.4,2515,75.5,2078,62.4,423,20.4,1655,79.6,437,13.1,152,34.8,285,65.2,130,3.9,686,20.6,155,4.7,174,5.2,232,7,49,1.5,76,2.3
E05007452,Mount Hermon West,2011 Census,4255,3647,85.7,3467,81.5,3055,71.8,423,13.8,2632,86.2,412,9.7,113,27.4,299,72.6,180,4.2,608,14.3,111,2.6,124,2.9,190,4.5,114,2.7,69,1.6
E05007382,Mytchett and Deepcut,2011 Census,4609,3916,85,3761,81.6,3283,71.2,710,21.6,2573,78.4,478,10.4,126,26.4,352,73.6,155,3.4,693,15,176,3.8,164,3.6,220,4.8,66,1.4,67,1.5
E05007358,New Haw,2011 Census,3775,3234,85.7,3087,81.8,2579,68.3,588,22.8,1991,77.2,508,13.5,140,27.6,368,72.4,147,3.9,541,14.3,145,3.8,111,2.9,158,4.2,83,2.2,44,1.2
E05007279,Nonsuch,2011 Census,3269,2571,78.6,2458,75.2,1949,59.6,579,29.7,1370,70.3,509,15.6,159,31.2,350,68.8,113,3.5,698,21.4,248,7.6,211,6.5,163,5,33,1,43,1.3
E05007338,Nork,2011 Census,4723,3871,82,3706,78.5,2942,62.3,851,28.9,2091,71.1,764,16.2,215,28.1,549,71.9,165,3.5,852,18,264,5.6,246,5.2,228,4.8,49,1,65,1.4
E05007297,Normandy,2011 Census,1734,1405,81,1352,78,1054,60.8,277,26.3,777,73.7,298,17.2,92,30.9,206,69.1,53,3.1,329,19,114,6.6,57,3.3,93,5.4,38,2.2,27,1.6
E05007262,Oatlands Park,2011 Census,3778,3022,80,2916,77.2,2282,60.4,476,20.9,1806,79.1,634,16.8,176,27.8,458,72.2,106,2.8,756,20,190,5,173,4.6,288,7.6,44,1.2,61,1.6
E05007327,Okewood,2011 Census,1185,961,81.1,932,78.6,642,54.2,188,29.3,454,70.7,290,24.5,93,32.1,197,67.9,29,2.5,224,18.9,62,5.2,43,3.6,69,5.8,25,2.1,25,2.1
E05007383,Old Dean,2011 Census,2873,2319,80.7,2099,73.1,1848,64.3,478,25.9,1370,74.1,251,8.7,58,23.1,193,76.9,220,7.7,554,19.3,51,1.8,112,3.9,209,7.3,107,3.7,75,2.6
E05007453,Old Woking,2011 Census,2103,1764,83.9,1663,79.1,1423,67.7,312,21.9,1111,78.1,240,11.4,66,27.5,174,72.5,101,4.8,339,16.1,62,3,79,3.8,115,5.5,55,2.6,28,1.3
E05007298,Onslow,2011 Census,7723,4125,53.4,3656,47.3,3276,42.4,1432,43.7,1844,56.3,380,4.9,146,38.4,234,61.6,469,6.1,3598,46.6,135,1.8,3213,41.6,141,1.8,56,0.7,53,0.7
E05007263,Oxshott and Stoke DAbernon,2011 Census,3901,2819,72.3,2717,69.6,2027,52,465,22.9,1562,77.1,690,17.7,227,32.9,463,67.1,102,2.6,1082,27.7,210,5.4,284,7.3,450,11.5,49,1.3,89,2.3
E05007398,Oxted North and Tandridge,2011 Census,3390,2716,80.1,2608,76.9,2046,60.4,546,26.7,1500,73.3,562,16.6,196,34.9,366,65.1,108,3.2,674,19.9,189,5.6,187,5.5,181,5.3,62,1.8,55,1.6
E05007399,Oxted South,2011 Census,3711,3018,81.3,2876,77.5,2347,63.2,628,26.8,1719,73.2,529,14.3,158,29.9,371,70.1,142,3.8,693,18.7,154,4.2,171,4.6,223,6,95,2.6,50,1.4
E05007384,Parkside,2011 Census,3830,3186,83.2,3071,80.2,2567,67,677,26.4,1890,73.6,504,13.2,162,32.1,342,67.9,115,3,644,16.8,231,6,179,4.7,159,4.2,34,0.9,41,1.1
E05007299,Pilgrims,2011 Census,1484,1167,78.6,1126,75.9,830,55.9,218,26.3,612,73.7,296,19.9,95,32.1,201,67.9,41,2.8,317,21.4,100,6.7,56,3.8,108,7.3,21,1.4,32,2.2
E05007300,Pirbright,2011 Census,2552,2155,84.4,2084,81.7,1868,73.2,328,17.6,1540,82.4,216,8.5,74,34.3,142,65.7,71,2.8,397,15.6,63,2.5,98,3.8,161,6.3,19,0.7,56,2.2
E05007400,Portley,2011 Census,2906,2390,82.2,2254,77.6,1863,64.1,510,27.4,1353,72.6,391,13.5,101,25.8,290,74.2,136,4.7,516,17.8,129,4.4,133,4.6,133,4.6,76,2.6,45,1.6
E05007339,Preston,2011 Census,1819,1451,79.8,1348,74.1,1141,62.7,308,27,833,73,207,11.4,73,35.3,134,64.7,103,5.7,368,20.2,59,3.2,79,4.3,122,6.7,72,4,36,2
E05007454,Pyrford,2011 Census,2786,2164,77.7,2089,75,1682,60.4,475,28.2,1207,71.8,407,14.6,131,32.2,276,67.8,75,2.7,622,22.3,243,8.7,118,4.2,191,6.9,23,0.8,47,1.7
E05007401,Queens Park,2011 Census,2294,1874,81.7,1789,78,1455,63.4,394,27.1,1061,72.9,334,14.6,125,37.4,209,62.6,85,3.7,420,18.3,101,4.4,118,5.1,78,3.4,85,3.7,38,1.7
E05007340,Redhill East,2011 Census,7145,6186,86.6,5919,82.8,5236,73.3,936,17.9,4300,82.1,683,9.6,182,26.6,501,73.4,267,3.7,959,13.4,166,2.3,236,3.3,308,4.3,151,2.1,98,1.4
E05007341,Redhill West,2011 Census,5222,4267,81.7,3964,75.9,3461,66.3,898,25.9,2563,74.1,503,9.6,160,31.8,343,68.2,303,5.8,955,18.3,201,3.9,234,4.5,291,5.6,152,2.9,77,1.5
E05007342,Reigate Central,2011 Census,4607,3815,82.8,3677,79.8,3080,66.9,656,21.3,2424,78.7,597,13,171,28.6,426,71.4,138,3,792,17.2,182,4,171,3.7,258,5.6,124,2.7,57,1.2
E05007343,Reigate Hill,2011 Census,3342,2710,81.1,2636,78.9,2173,65,419,19.3,1754,80.7,463,13.9,160,34.6,303,65.4,74,2.2,632,18.9,147,4.4,204,6.1,188,5.6,38,1.1,55,1.7
E05007368,Riverside and Laleham,2011 Census,4214,3547,84.2,3421,81.2,2919,69.3,705,24.2,2214,75.8,502,11.9,163,32.5,339,67.5,126,3,667,15.8,231,5.5,141,3.4,178,4.2,57,1.4,60,1.4
E05007280,Ruxley,2011 Census,3969,3250,81.9,3073,77.4,2622,66.1,664,25.3,1958,74.7,451,11.4,134,29.7,317,70.3,177,4.5,719,18.1,161,4.1,148,3.7,218,5.5,120,3,72,1.8
E05007344,Salfords and Sidlow,2011 Census,1708,1385,81.1,1328,77.8,1058,61.9,293,27.7,765,72.3,270,15.8,66,24.4,204,75.6,57,3.3,323,18.9,105,6.2,48,2.8,87,5.1,48,2.8,35,2.1
E05007301,Send,2011 Census,2545,2071,81.4,1995,78.4,1595,62.7,454,28.5,1141,71.5,400,15.7,122,30.5,278,69.5,76,3,474,18.6,140,5.5,109,4.3,130,5.1,53,2.1,42,1.7
E05007302,Shalford,2011 Census,3271,2645,80.9,2521,77.1,2050,62.7,547,26.7,1503,73.3,471,14.4,147,31.2,324,68.8,124,3.8,626,19.1,150,4.6,183,5.6,190,5.8,68,2.1,35,1.1
E05007438,Shamley Green and Cranleigh North,2011 Census,1019,778,76.3,753,73.9,542,53.2,153,28.2,389,71.8,211,20.7,70,33.2,141,66.8,25,2.5,241,23.7,69,6.8,49,4.8,77,7.6,23,2.3,23,2.3
E05007369,Shepperton Town,2011 Census,3971,3299,83.1,3181,80.1,2575,64.8,637,24.7,1938,75.3,606,15.3,166,27.4,440,72.6,118,3,672,16.9,265,6.7,140,3.5,138,3.5,67,1.7,62,1.6
E05007345,South Park and Woodhatch,2011 Census,4494,3692,82.2,3483,77.5,2973,66.2,797,26.8,2176,73.2,510,11.3,162,31.8,348,68.2,209,4.7,802,17.8,209,4.7,152,3.4,223,5,152,3.4,66,1.5
E05007264,St Georges Hill,2011 Census,4113,3172,77.1,3071,74.7,2413,58.7,446,18.5,1967,81.5,658,16,197,29.9,461,70.1,101,2.5,941,22.9,215,5.2,215,5.2,384,9.3,38,0.9,89,2.2
E05007455,St Johns and Hook Heath,2011 Census,2920,2333,79.9,2246,76.9,1811,62,422,23.3,1389,76.7,435,14.9,142,32.6,293,67.4,87,3,587,20.1,149,5.1,127,4.4,185,6.3,60,2.1,66,2.3
E05007385,St Michaels,2011 Census,3394,2815,82.9,2656,78.3,2266,66.8,481,21.2,1785,78.8,390,11.5,90,23.1,300,76.9,159,4.7,579,17.1,88,2.6,115,3.4,190,5.6,122,3.6,64,1.9
E05007386,St Pauls,2011 Census,3507,2812,80.2,2713,77.4,2171,61.9,551,25.4,1620,74.6,542,15.5,159,29.3,383,70.7,99,2.8,695,19.8,232,6.6,184,5.3,198,5.7,29,0.8,52,1.5
E05007370,Staines,2011 Census,5545,4696,84.7,4484,80.9,3917,70.6,709,18.1,3208,81.9,567,10.2,147,25.9,420,74.1,212,3.8,849,15.3,204,3.7,187,3.4,224,4,126,2.3,108,2
E05007371,Staines South,2011 Census,4468,3668,82.1,3439,77,3013,67.4,731,24.3,2282,75.7,426,9.5,118,27.7,308,72.3,229,5.1,800,17.9,187,4.2,161,3.6,214,4.8,156,3.5,82,1.8
E05007281,Stamford,2011 Census,3769,3080,81.7,2953,78.3,2451,65,662,27,1789,73,502,13.3,164,32.7,338,67.3,127,3.4,689,18.3,199,5.3,174,4.6,192,5.1,75,2,49,1.3
E05007372,Stanwell North,2011 Census,5146,4140,80.5,3873,75.3,3475,67.5,718,20.7,2757,79.3,398,7.7,99,24.9,299,75.1,267,5.2,1006,19.5,197,3.8,212,4.1,260,5.1,220,4.3,117,2.3
E05007303,Stoke,2011 Census,4211,3384,80.4,3178,75.5,2745,65.2,706,25.7,2039,74.3,433,10.3,118,27.3,315,72.7,206,4.9,827,19.6,113,2.7,219,5.2,220,5.2,193,4.6,82,2
E05007282,Stoneleigh,2011 Census,3048,2510,82.3,2402,78.8,2009,65.9,589,29.3,1420,70.7,393,12.9,94,23.9,299,76.1,108,3.5,538,17.7,175,5.7,149,4.9,146,4.8,42,1.4,26,0.9
E05007304,Stoughton,2011 Census,6964,5593,80.3,5313,76.3,4628,66.5,1208,26.1,3420,73.9,685,9.8,215,31.4,470,68.6,280,4,1371,19.7,179,2.6,712,10.2,283,4.1,109,1.6,88,1.3
E05007373,Sunbury Common,2011 Census,5314,4378,82.4,4098,77.1,3567,67.1,808,22.7,2759,77.3,531,10,159,29.9,372,70.1,280,5.3,936,17.6,166,3.1,234,4.4,272,5.1,162,3.1,102,1.9
E05007374,Sunbury East,2011 Census,4177,3476,83.2,3338,79.9,2751,65.9,667,24.2,2084,75.8,587,14.1,180,30.7,407,69.3,138,3.3,701,16.8,237,5.7,154,3.7,185,4.4,57,1.4,68,1.6
E05007346,Tadworth and Walton,2011 Census,4244,3386,79.8,3246,76.5,2521,59.4,690,27.4,1831,72.6,725,17.1,204,28.1,521,71.9,140,3.3,858,20.2,264,6.2,256,6,201,4.7,68,1.6,69,1.6
E05007402,Tatsfield and Titsey,2011 Census,1142,943,82.6,898,78.6,675,59.1,212,31.4,463,68.6,223,19.5,62,27.8,161,72.2,45,3.9,199,17.4,66,5.8,43,3.8,62,5.4,13,1.1,15,1.3
E05007347,Tattenhams,2011 Census,4536,3679,81.1,3479,76.7,2826,62.3,746,26.4,2080,73.6,653,14.4,189,28.9,464,71.1,200,4.4,857,18.9,283,6.2,168,3.7,238,5.3,102,2.3,66,1.5
E05007265,Thames Ditton,2011 Census,3887,3234,83.2,3128,80.5,2464,63.4,559,22.7,1905,77.3,664,17.1,216,32.5,448,67.5,106,2.7,653,16.8,177,4.6,161,4.1,212,5.5,51,1.3,52,1.3
E05007359,Thorpe,2011 Census,3652,3041,83.3,2913,79.8,2438,66.8,601,24.7,1837,75.3,475,13,132,27.8,343,72.2,128,3.5,611,16.7,178,4.9,215,5.9,125,3.4,45,1.2,48,1.3
E05007305,Tillingbourne,2011 Census,3387,2666,78.7,2557,75.5,1859,54.9,502,27,1357,73,698,20.6,253,36.2,445,63.8,109,3.2,721,21.3,202,6,161,4.8,240,7.1,49,1.5,69,2
E05007387,Town (Camberley),2011 Census,3222,2633,81.7,2494,77.4,2157,66.9,460,21.3,1697,78.7,337,10.5,100,29.7,237,70.3,139,4.3,589,18.3,131,4.1,132,4.1,191,5.9,83,2.6,52,1.6
E05007283,Town (Epsom),2011 Census,4857,3767,77.6,3557,73.2,3108,64,751,24.2,2357,75.8,449,9.2,140,31.2,309,68.8,210,4.3,1090,22.4,170,3.5,488,10,193,4,146,3,93,1.9
E05007403,Valley,2011 Census,2761,2300,83.3,2161,78.3,1837,66.5,393,21.4,1444,78.6,324,11.7,93,28.7,231,71.3,139,5,461,16.7,86,3.1,109,4,143,5.2,67,2.4,56,2
E05007360,Virginia Water,2011 Census,3650,2754,75.5,2662,72.9,2100,57.5,437,20.8,1663,79.2,562,15.4,181,32.2,381,67.8,92,2.5,896,24.5,208,5.7,204,5.6,327,9,43,1.2,114,3.1
E05007266,Walton Ambleside,2011 Census,2751,2239,81.4,2134,77.6,1850,67.2,485,26.2,1365,73.8,284,10.3,88,31,196,69,105,3.8,512,18.6,102,3.7,103,3.7,182,6.6,89,3.2,36,1.3
E05007267,Walton Central,2011 Census,4434,3638,82,3497,78.9,2885,65.1,562,19.5,2323,80.5,612,13.8,189,30.9,423,69.1,141,3.2,796,18,178,4,176,4,284,6.4,70,1.6,88,2
E05007268,Walton North,2011 Census,4398,3657,83.2,3445,78.3,2906,66.1,688,23.7,2218,76.3,539,12.3,151,28,388,72,212,4.8,741,16.8,121,2.8,143,3.3,243,5.5,172,3.9,62,1.4
E05007269,Walton South,2011 Census,4195,3450,82.2,3305,78.8,2779,66.2,650,23.4,2129,76.6,526,12.5,172,32.7,354,67.3,145,3.5,745,17.8,194,4.6,193,4.6,214,5.1,65,1.6,79,1.9
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,3387,2740,80.9,2607,77,2070,61.1,572,27.6,1498,72.4,537,15.9,147,27.4,390,72.6,133,3.9,647,19.1,170,5,171,5.1,175,5.2,80,2.4,51,1.5
E05007405,Warlingham West,2011 Census,2041,1613,79,1539,75.4,1230,60.3,321,26.1,909,73.9,309,15.1,96,31.1,213,68.9,74,3.6,428,21,168,8.2,95,4.7,104,5.1,30,1.5,31,1.5
E05007388,Watchetts,2011 Census,3318,2710,81.7,2547,76.8,2143,64.6,548,25.6,1595,74.4,404,12.2,109,27,295,73,163,4.9,608,18.3,138,4.2,144,4.3,151,4.6,96,2.9,79,2.4
E05007456,West Byfleet,2011 Census,3466,2830,81.7,2719,78.4,2244,64.7,499,22.2,1745,77.8,475,13.7,151,31.8,324,68.2,111,3.2,636,18.3,194,5.6,101,2.9,237,6.8,54,1.6,50,1.4
E05007389,West End,2011 Census,2901,2378,82,2292,79,1874,64.6,525,28,1349,72,418,14.4,137,32.8,281,67.2,86,3,523,18,138,4.8,166,5.7,150,5.2,28,1,41,1.4
E05007284,West Ewell,2011 Census,4144,3433,82.8,3248,78.4,2713,65.5,736,27.1,1977,72.9,535,12.9,149,27.9,386,72.1,185,4.5,711,17.2,180,4.3,175,4.2,183,4.4,92,2.2,81,2
E05007306,Westborough,2011 Census,6585,4835,73.4,4449,67.6,3965,60.2,1282,32.3,2683,67.7,484,7.4,140,28.9,344,71.1,386,5.9,1750,26.6,173,2.6,943,14.3,299,4.5,220,3.3,115,1.8
E05007328,Westcott,2011 Census,1295,1070,82.6,1028,79.4,804,62.1,212,26.4,592,73.6,224,17.3,65,29,159,71,42,3.2,225,17.4,68,5.3,38,2.9,77,6,26,2,16,1.2
E05007270,Weston Green,2011 Census,2350,1892,80.5,1830,77.9,1406,59.8,323,23,1083,77,424,18,154,36.3,270,63.7,62,2.6,458,19.5,91,3.9,140,6,185,7.9,14,0.6,28,1.2
E05007406,Westway,2011 Census,2862,2368,82.7,2249,78.6,1913,66.8,493,25.8,1420,74.2,336,11.7,89,26.5,247,73.5,119,4.2,494,17.3,106,3.7,118,4.1,100,3.5,121,4.2,49,1.7
E05007271,Weybridge North,2011 Census,2770,2270,81.9,2143,77.4,1748,63.1,374,21.4,1374,78.6,395,14.3,127,32.2,268,67.8,127,4.6,500,18.1,95,3.4,116,4.2,165,6,65,2.4,59,2.1
E05007272,Weybridge South,2011 Census,2992,2476,82.8,2390,79.9,1936,64.7,330,17,1606,83,454,15.2,148,32.6,306,67.4,86,2.9,516,17.2,128,4.3,113,3.8,183,6.1,35,1.2,57,1.9
E05007407,Whyteleafe,2011 Census,2770,2382,86,2268,81.9,1948,70.3,383,19.7,1565,80.3,320,11.6,89,27.8,231,72.2,114,4.1,388,14,82,3,91,3.3,120,4.3,69,2.5,26,0.9
E05007390,Windlesham,2011 Census,2686,2184,81.3,2109,78.5,1694,63.1,423,25,1271,75,415,15.5,140,33.7,275,66.3,75,2.8,502,18.7,180,6.7,94,3.5,159,5.9,31,1.2,38,1.4
E05007439,Witley and Hambledon,2011 Census,2583,1995,77.2,1938,75,1496,57.9,434,29,1062,71,442,17.1,135,30.5,307,69.5,57,2.2,588,22.8,116,4.5,227,8.8,162,6.3,43,1.7,40,1.6
E05007408,Woldingham,2011 Census,1270,882,69.4,848,66.8,607,47.8,174,28.7,433,71.3,241,19,71,29.5,170,70.5,34,2.7,388,30.6,95,7.5,173,13.6,88,6.9,6,0.5,26,2.1
E05007285,Woodcote,2011 Census,3496,2794,79.9,2686,76.8,2227,63.7,583,26.2,1644,73.8,459,13.1,131,28.5,328,71.5,108,3.1,702,20.1,195,5.6,206,5.9,181,5.2,65,1.9,55,1.6
E05007361,Woodham,2011 Census,3229,2633,81.5,2519,78,2082,64.5,555,26.7,1527,73.3,437,13.5,137,31.4,300,68.6,114,3.5,596,18.5,218,6.8,124,3.8,156,4.8,54,1.7,44,1.4
E05007307,Worplesdon,2011 Census,5440,4453,81.9,4249,78.1,3499,64.3,952,27.2,2547,72.8,750,13.8,219,29.2,531,70.8,204,3.8,987,18.1,248,4.6,312,5.7,244,4.5,122,2.2,61,1.1
