RegionCode,Region,Time Period,Age 16-49 - All people with limiting long-term illness,Age 16-49 - % of all people with limiting long-term illness,Age 16-49 - People with limiting long-term illness - ethnic group: White,Age 16-49 - % of white ethnic group with limiting long-term illness,Age 16-49 - People with limiting long-term illness - ethnic group: Mixed,Age 16-49 - % of mixed ethnic group with limiting long-term illness,Age 16-49 - People with limiting long-term illness - ethnic group: Asian or asian british,Age 16-49 - % of Asian ethnic group with limiting long-term illness,Age 16-49 - People with limiting long-term illness - ethnic group: Black or black british,Age 16-49 - % of black ethnic group with limiting long-term illness,Age 16-49 - People with limiting long-term illness - ethnic group: Other ethnic group,Age 16-49 - % of other ethnic group with limiting long-term illness
E05007391,Chaldon,2011 Census,30,5.1,30,5.3,0,0,0,0,0,0,0,0
E05007317,Charlwood,2011 Census,119,10.9,105,10.3,5,26.3,1,2.6,7,46.7,1,25
E05007350,Chertsey Meads,2011 Census,174,5.9,166,6.4,5,9.1,3,1.4,0,0,0,0
E05007352,Chertsey South and Row Town,2011 Census,123,5.6,118,5.7,3,9.7,2,2,0,0,0,0
E05007351,Chertsey St Anns,2011 Census,188,7.2,179,7.6,6,11.8,1,0.6,2,3.8,0,0
E05007414,Chiddingfold and Dunsfold,2011 Census,93,6.1,91,6.1,1,6.7,1,4.2,0,0,0,0
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,246,6.3,224,6.4,9,9,7,4.2,4,3.5,2,8.3
E05007377,Chobham,2011 Census,75,5.2,71,5.2,2,6.9,0,0,2,16.7,0,0
E05007290,Christchurch,2011 Census,112,5.1,102,5.4,3,6.4,4,2.4,0,0,3,5
E05007291,Clandon and Horsley,2011 Census,129,4.3,121,4.3,0,0,5,7.1,1,4.8,2,15.4
E05007251,Claygate,2011 Census,155,5.5,144,5.5,2,4,8,5.7,0,0,1,5.9
E05007252,Cobham and Downside,2011 Census,130,5,118,5,1,1.9,10,6.6,1,4,0,0
E05007253,Cobham Fairmile,2011 Census,107,5.1,102,5.6,2,3.3,3,2.1,0,0,0,0
E05007274,College,2011 Census,113,4.6,107,5.1,1,1.9,3,1.2,0,0,2,11.1
E05007275,Court,2011 Census,314,8.7,265,9.4,9,7.6,14,3.2,22,15,4,5.1
E05007415,Cranleigh East,2011 Census,169,6.9,163,6.9,3,11.1,1,2.1,1,6.3,1,12.5
E05007416,Cranleigh West,2011 Census,72,4.5,69,4.6,1,4,2,4.3,0,0,0,0
E05007276,Cuddington,2011 Census,114,4.3,88,4.3,3,5.1,16,4,1,3.1,6,5.6
E05007318,Dorking North,2011 Census,91,4.9,87,5,2,16.7,0,0,0,0,2,18.2
E05007319,Dorking South,2011 Census,172,5.7,163,5.9,5,9.8,3,2.1,0,0,1,3.3
E05007392,Dormansland and Felcourt,2011 Census,266,15.4,242,14.9,9,28.1,10,17.5,3,15,2,50
E05007331,Earlswood and Whitebushes,2011 Census,294,6.6,257,6.8,7,7.5,20,4.4,7,6.1,3,7.9
E05007292,Effingham,2011 Census,57,5.5,56,5.7,0,0,1,2.3,0,0,0,0
E05007353,Egham Hythe,2011 Census,203,6.1,190,6.6,7,11.1,6,1.9,0,0,0,0
E05007354,Egham Town,2011 Census,164,4.4,139,4.7,5,4.8,15,2.9,1,1.5,4,5.8
E05007417,Elstead and Thursley,2011 Census,88,6.5,84,6.5,1,7.7,3,11.5,0,0,0,0
E05007355,Englefield Green East,2011 Census,166,4.3,135,4.9,9,6.7,17,2,3,3.5,2,1.9
E05007356,Englefield Green West,2011 Census,152,5.4,138,5.9,5,6,4,1.6,3,5.2,2,2.7
E05007254,Esher,2011 Census,152,5.5,144,6,4,5.4,1,0.5,3,9.4,0,0
E05007277,Ewell,2011 Census,137,5.4,129,5.7,1,2.2,5,3.4,1,3.2,1,3.2
E05007278,Ewell Court,2011 Census,125,5.9,112,6.4,1,2.7,9,3.9,1,2.8,2,4.7
E05007418,Ewhurst,2011 Census,47,5.1,45,5.4,2,12.5,0,0,0,0,0,0
E05007419,Farnham Bourne,2011 Census,67,4.8,66,5,0,0,1,2.6,0,0,0,0
E05007420,Farnham Castle,2011 Census,141,6.8,136,7,0,0,4,7.1,0,0,1,7.7
E05007421,Farnham Firgrove,2011 Census,84,4.6,77,4.5,1,4.2,3,4,3,27.3,0,0
E05007422,Farnham Hale and Heath End,2011 Census,115,6,113,6.1,0,0,2,4,0,0,0,0
E05007423,Farnham Moor Park,2011 Census,150,6.4,141,6.4,5,15.6,2,2.9,2,8,0,0
E05007424,Farnham Shortheath and Boundstone,2011 Census,120,7,117,7.2,1,4.6,1,2.3,1,12.5,0,0
E05007425,Farnham Upper Hale,2011 Census,132,7.3,131,7.6,1,4.4,0,0,0,0,0,0
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,103,5.8,96,5.6,3,13,3,6.8,0,0,1,25
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,98,5.3,94,5.3,3,9.7,1,2.2,0,0,0,0
E05007393,Felbridge,2011 Census,32,4.4,27,4,1,8.3,4,13.3,0,0,0,0
E05007320,Fetcham East,2011 Census,89,6.4,85,6.5,1,4,2,3.8,1,14.3,0,0
E05007321,Fetcham West,2011 Census,62,3.8,59,3.8,1,3.6,2,3.2,0,0,0,0
E05007357,Foxhills,2011 Census,129,5.3,119,5.9,2,4,6,2.2,0,0,2,9.5
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,88,5.8,81,5.9,5,16.1,1,1,1,12.5,0,0
E05007293,Friary and St Nicolas,2011 Census,329,5.8,307,6.2,11,7.9,8,1.9,2,2.2,1,0.9
E05007378,Frimley,2011 Census,194,7.1,171,7.8,3,6.7,13,2.9,4,8.9,3,16.7
E05007379,Frimley Green,2011 Census,116,4.5,107,4.6,2,3.9,7,5.1,0,0,0,0
E05007429,Godalming Binscombe,2011 Census,154,8.8,147,8.8,3,12.5,2,6.1,1,11.1,1,16.7
E05007430,Godalming Central and Ockford,2011 Census,211,8.7,200,8.7,4,10,6,9,1,7.7,0,0
E05007431,Godalming Charterhouse,2011 Census,80,4.1,75,4.3,2,4.1,2,1.8,0,0,1,5.9
E05007432,Godalming Farncombe and Catteshall,2011 Census,136,6.4,128,6.3,4,10,2,4.4,1,6.7,1,14.3
E05007433,Godalming Holloway,2011 Census,76,4.4,72,4.4,3,9.7,1,3.3,0,0,0,0
E05007394,Godstone,2011 Census,176,7.2,170,7.3,5,11.6,1,2.3,0,0,0,0
E05007442,Goldsworth East,2011 Census,241,5.9,183,5.9,9,8.7,32,4.4,1,1,16,16.2
E05007443,Goldsworth West,2011 Census,166,6.3,151,6.5,6,10.7,7,3.5,1,2.9,1,7.1
E05007366,Halliford and Sunbury West,2011 Census,161,6.5,150,6.7,6,10.9,1,0.8,2,5.6,2,6.7
E05007395,Harestone,2011 Census,93,5.1,77,4.8,4,7.6,4,3.5,4,11.4,4,21.1
E05007434,Haslemere Critchmere and Shottermill,2011 Census,197,7.3,186,7.5,2,5,4,3.9,1,4,4,14.8
E05007435,Haslemere East and Grayswood,2011 Census,132,5.3,121,5.1,3,9.1,5,11.9,0,0,3,17.6
E05007380,Heatherside,2011 Census,137,5.2,125,5.2,3,10.7,5,3,3,9.1,1,3.9
E05007444,Hermitage and Knaphill South,2011 Census,172,6.9,159,7.1,6,13,4,2.8,1,2.6,2,9.5
E05007255,Hersham North,2011 Census,178,6.4,164,6.6,1,2,10,4.9,0,0,3,13
E05007256,Hersham South,2011 Census,154,6.1,142,6.1,4,8,3,3,0,0,5,25
E05007257,Hinchley Wood,2011 Census,83,4,72,4.1,1,2.1,10,3.9,0,0,0,0
E05007436,Hindhead,2011 Census,106,6.2,93,5.8,3,9.7,7,10.8,3,20,0,0
E05007322,Holmwoods,2011 Census,202,7,195,7.1,4,15.4,0,0,0,0,3,13.6
E05007294,Holy Trinity,2011 Census,227,5.3,210,5.7,3,3,5,1.9,1,1.5,8,6
E05007332,Horley Central,2011 Census,293,7.2,274,7.7,2,2.7,13,4.6,1,1.2,3,7
E05007333,Horley East,2011 Census,148,5.3,138,5.4,2,4.3,5,4.5,3,6.5,0,0
E05007334,Horley West,2011 Census,276,7.8,264,8,2,3.9,6,4.6,3,5.6,1,12.5
E05007445,Horsell East and Woodham,2011 Census,108,5.6,96,5.7,2,4.4,6,3.9,2,7.4,2,9.5
E05007446,Horsell West,2011 Census,189,5.9,169,6.1,6,8.3,12,4.6,1,2,1,3.7
E05007447,Kingfield and Westfield,2011 Census,207,8.1,185,8.2,3,7.1,18,8.7,1,2.4,0,0
E05007335,Kingswood with Burgh Heath,2011 Census,119,4.5,112,4.8,1,1.8,3,1.6,1,2.7,2,8.7
E05007448,Knaphill,2011 Census,294,6,263,6.1,10,9.6,16,4.1,4,4.7,1,1.6
E05007367,Laleham and Shepperton Green,2011 Census,245,6.6,229,6.8,5,7,8,4,2,3.3,1,4.8
E05007323,Leatherhead North,2011 Census,322,8.7,288,9,8,11.1,17,5.4,3,7,6,14.3
E05007324,Leatherhead South,2011 Census,122,7.1,108,6.9,3,8.6,8,8.3,2,13.3,1,7.1
E05007325,Leith Hill,2011 Census,41,6.3,39,6.2,1,14.3,1,12.5,0,0,0,0
E05007381,Lightwater,2011 Census,144,5.1,132,5.1,1,3,10,7.6,0,0,1,8.3
E05007396,Limpsfield,2011 Census,60,4.8,60,5,0,0,0,0,0,0,0,0
E05007397,Lingfield and Crowhurst,2011 Census,99,6,97,6.2,1,4.4,1,2.9,0,0,0,0
E05007258,Long Ditton,2011 Census,139,4.8,121,4.9,3,4.6,9,3.2,2,8.7,4,12.9
E05007295,Lovelace,2011 Census,94,8,83,7.8,1,3.1,1,3.5,8,19,1,25
E05007449,Maybury and Sheerwater,2011 Census,553,9.4,288,10.8,12,11.7,236,8.3,8,4.6,9,8.2
E05007450,Mayford and Sutton Green,2011 Census,40,4.4,33,3.9,1,6.7,5,10.6,1,16.7,0,0
E05007336,Meadvale and St Johns,2011 Census,196,5.6,186,5.7,5,8.9,2,1.9,3,9.1,0,0
E05007296,Merrow,2011 Census,191,5.6,176,5.8,3,4.6,10,4.3,2,5.9,0,0
E05007337,Merstham,2011 Census,320,8.5,289,8.6,6,7,22,9.7,3,3.2,0,0
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,32,3.9,30,4,0,0,0,0,2,25,0,0
E05007437,Milford,2011 Census,81,4.7,76,4.6,2,5.9,3,12,0,0,0,0
E05007259,Molesey East,2011 Census,126,4.6,109,4.3,6,9,5,4.2,0,0,6,21.4
E05007260,Molesey North,2011 Census,155,6.1,138,6.1,5,7.5,8,4.5,2,7.1,2,7.1
E05007261,Molesey South,2011 Census,226,7.2,202,7.3,7,13.2,16,6.4,0,0,1,3.2
E05007451,Mount Hermon East,2011 Census,106,4.4,93,5,0,0,12,3,1,1.6,0,0
E05007452,Mount Hermon West,2011 Census,175,5,147,5.6,6,7.7,14,2.5,7,5.6,1,1.1
E05007382,Mytchett and Deepcut,2011 Census,178,5.2,166,5.4,6,10.5,4,2.4,1,1.5,1,2.8
E05007358,New Haw,2011 Census,153,5.7,142,5.8,4,11.4,6,3.9,1,4.8,0,0
E05007279,Nonsuch,2011 Census,85,4.3,70,4.4,2,4,13,4.2,0,0,0,0
E05007338,Nork,2011 Census,150,4.9,134,4.8,3,5.1,7,4,5,10,1,4
E05007297,Normandy,2011 Census,48,4.8,47,5,0,0,0,0,1,5.6,0,0
E05007262,Oatlands Park,2011 Census,84,3.2,76,3.3,1,1.4,5,3.1,1,4.8,1,2.1
E05007327,Okewood,2011 Census,45,6.1,44,6.2,0,0,0,0,0,0,1,33.3
E05007383,Old Dean,2011 Census,206,9.2,195,10.1,3,7,8,3.4,0,0,0,0
E05007453,Old Woking,2011 Census,129,7.7,114,7.7,2,4.7,13,11.5,0,0,0,0
E05007298,Onslow,2011 Census,253,3.7,187,4.1,7,3.7,41,2.9,10,2.9,8,3.4
E05007263,Oxshott and Stoke DAbernon,2011 Census,104,4.2,90,4.2,5,8.9,7,3.5,1,4.4,1,1.7
E05007398,Oxted North and Tandridge,2011 Census,127,5.6,120,5.6,4,11.8,2,2.5,1,5.6,0,0
E05007399,Oxted South,2011 Census,162,6.4,158,6.5,1,3.1,0,0,3,14.3,0,0
E05007384,Parkside,2011 Census,121,4.9,106,5,0,0,14,6.4,0,0,1,4.8
E05007299,Pilgrims,2011 Census,57,6,56,6,1,20,0,0,0,0,0,0
E05007300,Pirbright,2011 Census,87,4,76,3.9,2,4.8,3,4.7,5,5.3,1,2.9
E05007400,Portley,2011 Census,122,5.9,114,6.2,3,4.5,3,3,2,3.4,0,0
E05007339,Preston,2011 Census,123,8.8,114,9.2,3,13.6,5,5.1,1,2.8,0,0
E05007454,Pyrford,2011 Census,84,5.1,81,5.3,0,0,2,2.2,0,0,1,6.3
E05007401,Queens Park,2011 Census,122,7.6,112,7.7,3,7.1,4,4.9,3,9.7,0,0
E05007340,Redhill East,2011 Census,312,5.4,278,5.8,10,7.8,12,2,9,4.9,3,4.2
E05007341,Redhill West,2011 Census,284,7.3,246,8,5,4.6,25,4.8,5,4,3,5
E05007342,Reigate Central,2011 Census,192,5.7,172,5.6,10,14.1,6,3.7,4,12.5,0,0
E05007343,Reigate Hill,2011 Census,115,4.7,108,4.8,3,5.8,2,1.8,2,6.9,0,0
E05007368,Riverside and Laleham,2011 Census,123,4.4,116,4.7,0,0,6,2.9,0,0,1,4.2
E05007280,Ruxley,2011 Census,191,6.6,169,7,2,2.6,12,4.5,4,3.8,4,7.3
E05007344,Salfords and Sidlow,2011 Census,78,7.1,70,6.9,2,20,5,10,1,5.9,0,0
E05007301,Send,2011 Census,84,5.1,81,5.1,1,5.3,2,6.9,0,0,0,0
E05007302,Shalford,2011 Census,126,5.7,120,5.7,2,7.1,3,5.8,0,0,1,6.7
E05007438,Shamley Green and Cranleigh North,2011 Census,31,4.9,29,4.8,0,0,0,0,2,28.6,0,0
E05007369,Shepperton Town,2011 Census,141,5.4,128,5.3,8,15.4,3,3,2,12.5,0,0
E05007345,South Park and Woodhatch,2011 Census,265,8.4,254,8.5,2,5,5,5.2,4,9.1,0,0
E05007264,St Georges Hill,2011 Census,102,3.6,90,3.8,3,3.2,4,1.3,1,2.7,4,6.1
E05007455,St Johns and Hook Heath,2011 Census,119,6.2,105,6.2,3,7,4,3.3,3,6.8,4,16
E05007385,St Michaels,2011 Census,200,7.5,171,8.2,2,2.9,20,4.9,4,6.2,3,7.7
E05007386,St Pauls,2011 Census,90,4,80,4.1,2,4.4,6,2.8,1,4.2,1,3.1
E05007370,Staines,2011 Census,271,6.3,224,6.7,11,10.6,23,3.3,6,8.5,7,7.3
E05007371,Staines South,2011 Census,259,7.9,233,8.1,4,5.2,16,6.5,6,9.7,0,0
E05007281,Stamford,2011 Census,147,5.6,134,5.7,1,1.5,9,5.3,0,0,3,12.5
E05007372,Stanwell North,2011 Census,332,8.8,282,9.7,11,10.3,36,5.9,3,2.5,0,0
E05007303,Stoke,2011 Census,260,8.1,244,8.4,6,12.5,9,5.2,0,0,1,2.2
E05007282,Stoneleigh,2011 Census,103,5.1,95,5.5,2,4.4,4,2.5,1,3.6,1,2.9
E05007304,Stoughton,2011 Census,257,4.7,234,5.1,7,6.4,12,2.2,3,2.5,1,0.9
E05007373,Sunbury Common,2011 Census,280,7.1,242,7.5,6,4.8,20,4.8,9,7.9,3,4.3
E05007374,Sunbury East,2011 Census,136,4.8,115,4.7,5,7.4,14,6.8,0,0,2,6.9
E05007346,Tadworth and Walton,2011 Census,147,5.6,132,5.4,4,12.1,7,5.6,1,6.7,3,17.6
E05007402,Tatsfield and Titsey,2011 Census,36,5.2,36,5.3,0,0,0,0,0,0,0,
E05007347,Tattenhams,2011 Census,205,6.7,193,6.9,6,9,2,1.4,3,7,1,7.1
E05007265,Thames Ditton,2011 Census,113,4.1,98,3.9,3,4.8,7,5.3,4,16.7,1,5.9
E05007359,Thorpe,2011 Census,108,4.4,97,4.5,3,5.6,6,3.4,0,0,2,8.7
E05007305,Tillingbourne,2011 Census,123,6,118,6,2,8.3,2,6.3,1,10,0,0
E05007387,Town (Camberley),2011 Census,141,5.8,129,6.3,1,2.2,11,4.1,0,0,0,0
E05007283,Town (Epsom),2011 Census,228,5.7,189,6,13,9.6,21,4.2,2,1.7,3,4.4
E05007403,Valley,2011 Census,135,6.5,127,6.9,3,5.4,2,1.9,3,4.2,0,0
E05007360,Virginia Water,2011 Census,82,3.4,75,3.7,1,2.3,4,1.7,1,2.3,1,1.5
E05007266,Walton Ambleside,2011 Census,144,7,129,7,1,2.6,9,7.3,3,8.3,2,8.3
E05007267,Walton Central,2011 Census,142,4.4,126,4.4,1,1.1,10,4.8,1,2.4,4,12.5
E05007268,Walton North,2011 Census,282,8.4,262,8.5,9,14.5,6,4.9,1,1.7,4,13.8
E05007269,Walton South,2011 Census,129,4.3,114,4.4,4,6,10,4,1,2.7,0,0
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,149,6.6,138,6.5,5,9.6,3,5.2,3,10.3,0,0
E05007405,Warlingham West,2011 Census,81,6.6,75,6.7,2,7.1,3,5.7,1,6.7,0,0
E05007388,Watchetts,2011 Census,177,7.5,159,8.5,1,2,13,3.5,1,2.6,3,7.3
E05007456,West Byfleet,2011 Census,106,4.5,93,4.5,2,3.3,7,4.1,4,10.3,0,0
E05007389,West End,2011 Census,79,4.1,71,3.9,2,7.1,4,5.7,2,12.5,0,0
E05007284,West Ewell,2011 Census,195,6.6,177,6.7,2,3.2,10,5.2,3,7.3,3,8.3
E05007306,Westborough,2011 Census,361,7,332,7.6,7,6.3,15,3,6,4.4,1,1.3
E05007328,Westcott,2011 Census,49,5.7,47,5.6,0,0,2,9.5,0,0,0,0
E05007270,Weston Green,2011 Census,43,2.6,36,2.4,1,2.6,3,2.9,1,11.1,2,16.7
E05007406,Westway,2011 Census,180,8.4,159,8.4,4,6.7,7,5.7,10,17.5,0,0
E05007271,Weybridge North,2011 Census,111,5.4,104,5.6,2,4.7,4,3.6,1,4.6,0,0
E05007272,Weybridge South,2011 Census,78,3.5,70,3.6,2,3.1,6,3.6,0,0,0,0
E05007407,Whyteleafe,2011 Census,125,5.8,108,5.8,5,6.8,5,4.4,6,8.1,1,4.2
E05007390,Windlesham,2011 Census,77,4.6,77,4.8,0,0,0,0,0,0,0,0
E05007439,Witley and Hambledon,2011 Census,105,6,99,6.1,3,11.1,3,5.1,0,0,0,0
E05007408,Woldingham,2011 Census,31,4,28,4.3,0,0,2,2.6,1,5.6,0,0
E05007285,Woodcote,2011 Census,127,5.3,113,5.5,2,3.9,6,2.8,3,7,3,15
E05007361,Woodham,2011 Census,135,6.4,129,6.7,1,2.1,4,3.7,0,0,1,10
E05007307,Worplesdon,2011 Census,234,6.2,213,6.3,6,14.6,8,3.5,6,9.1,1,1.5
