RegionCode,Region,Time Period,Method of travel to work - All usual residents aged 16-74,Method of travel to work - Work mainly at or from home,Method of travel to work - % working at home,Method of travel to work - Underground metro light rail tram,Method of travel to work - % underground metro light rail tram,Method of travel to work - Train,Method of travel to work - % train,Method of travel to work - Bus minibus or coach,Method of travel to work - % bus minibus or coach,Method of travel to work - Taxi,Method of travel to work - % taxi,Method of travel to work - Motorcycle scooter or moped,Method of travel to work - % motorcycle scooter or moped,Method of travel to work - Driving a car or van,Method of travel to work - % driving a car or van,Method of travel to work - Passenger in a car or van,Method of travel to work - % passenger in a car or van,Method of travel to work - Bicycle,Method of travel to work - % bicycle,Method of travel to work - On foot,Method of travel to work - % on foot,Method of travel to work - Other method of travel to work,Method of travel to work - % other method,Method of travel to work - Not in employment
Waverley Western Villages ED,Waverley Western Villages,2011 Census,8635,804,13.6548913043478,23,0.390625,518,8.79755434782609,61,1.03600543478261,5,0.0849184782608696,41,0.69633152173913,3662,62.1942934782609,175,2.97214673913043,48,0.815217391304348,489,8.30502717391304,62,1.05298913043478,2747
West Ewell ED,West Ewell,2011 Census,10929,338,4.33555669574141,97,1.24422780913289,1213,15.559261159569,440,5.64391995895331,29,0.371985633658286,129,1.65469471523858,4523,58.0169317598769,305,3.91226269881991,232,2.97588506926629,442,5.66957414058492,48,0.615700359158543,3133
West Molesey ED,West Molesey,2011 Census,9281,396,6.01640838650866,57,0.865998176845944,699,10.619872379216,359,5.45426921908235,27,0.4102096627165,141,2.14220601640839,3978,60.4375569735643,177,2.68915223336372,367,5.5758128228502,343,5.21118201154664,38,0.577332117897296,2699
Weybridge ED,Weybridge,2011 Census,10993,841,10.6712346148966,63,0.799390940236011,1718,21.7992640527852,86,1.09123207714757,20,0.253774901662226,58,0.735947214820454,4079,51.7573911940109,148,1.87793427230047,159,2.01751046821469,636,8.07004187285877,73,0.926278391067124,3112
Woking North ED,Woking North,2011 Census,11137,418,5.670872337539,32,0.434133767467101,1116,15.1404151404151,250,3.39167005833673,67,0.908967575634242,46,0.624067290733957,3735,50.6715506715507,344,4.66693800027133,247,3.35097001763668,1075,14.5841812508479,41,0.556233889567223,3766
Woking South ED,Woking South,2011 Census,10299,463,6.19232312424769,46,0.615220008024609,1545,20.6633676608265,141,1.88578306807543,29,0.387856092015514,51,0.682091748027284,3891,52.0395880700816,237,3.16972047612679,210,2.80861308011234,825,11.0338371004414,39,0.521599572020864,2822
Woking South East ED,Woking South East,2011 Census,9458,575,8.81901840490798,26,0.398773006134969,1246,19.1104294478528,63,0.966257668711656,13,0.199386503067485,51,0.782208588957055,3676,56.3803680981595,210,3.22085889570552,159,2.43865030674847,467,7.16257668711657,34,0.521472392638037,2938
Woking South West ED,Woking South West,2011 Census,9136,497,7.50755287009063,17,0.256797583081571,1053,15.9063444108761,117,1.76737160120846,10,0.151057401812689,43,0.649546827794562,4108,62.0543806646526,235,3.54984894259819,127,1.91842900302115,380,5.74018126888217,33,0.498489425981873,2516
Woodham and New Haw ED,Woodham and New Haw,2011 Census,8102,403,6.96027633851468,19,0.328151986183074,527,9.10189982728843,51,0.880829015544041,18,0.310880829015544,63,1.0880829015544,3890,67.1848013816926,228,3.93782383419689,189,3.26424870466321,366,6.32124352331606,36,0.621761658031088,2312
Worplesdon ED,Worplesdon,2011 Census,11137,639,8.00450958286359,13,0.162846047851685,689,8.6308405361393,209,2.61806338469247,23,0.288112238506827,87,1.08981585869974,4799,60.1152448954027,306,3.83314543404735,280,3.50745333834398,872,10.9232118251284,66,0.826756858323938,3154
E05007348,Addlestone Bourneside,2011 Census,4038,124,4.28769017980636,11,0.380359612724758,227,7.84923928077455,68,2.35131396957123,6,0.20746887966805,45,1.55601659751037,1927,66.6320885200553,106,3.66528354080221,100,3.45781466113416,265,9.16320885200553,13,0.449515905947441,1146
E05007349,Addlestone North,2011 Census,4280,172,5.50576184379001,12,0.384122919334187,211,6.75416133162612,56,1.79257362355954,8,0.256081946222791,32,1.02432778489117,2105,67.381562099872,134,4.28937259923175,114,3.64916773367478,257,8.22663252240717,23,0.736235595390525,1156
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,1184,113,14.4316730523627,0,0,36,4.59770114942529,18,2.29885057471264,1,0.127713920817369,6,0.766283524904214,542,69.2209450830141,22,2.80970625798212,7,0.893997445721584,30,3.83141762452107,8,1.02171136653895,401
E05007286,Ash South and Tongham,2011 Census,5736,237,5.66308243727599,5,0.1194743130227,251,5.99761051373955,104,2.48506571087216,8,0.19115890083632,35,0.836320191158901,3119,74.5280764635603,182,4.34886499402628,53,1.26642771804062,170,4.0621266427718,21,0.50179211469534,1551
E05007287,Ash Vale,2011 Census,4217,163,5.05269683818971,2,0.0619962802231866,382,11.8412895226286,25,0.774953502789833,4,0.123992560446373,23,0.712957222566646,2349,72.8146311221327,135,4.1847489150651,50,1.54990700557967,82,2.54184748915065,11,0.340979541227526,991
E05007288,Ash Wharf,2011 Census,4556,160,4.96431895749302,4,0.124107973937325,268,8.31523425380081,63,1.95470058951288,4,0.124107973937325,35,1.0859447719516,2336,72.4790567793981,157,4.87123797704002,48,1.48929568724791,127,3.94042817251008,21,0.651566863170959,1333
E05007362,Ashford Common,2011 Census,5794,146,3.52657004830918,47,1.13526570048309,184,4.44444444444444,214,5.16908212560386,14,0.338164251207729,64,1.54589371980676,2998,72.4154589371981,165,3.98550724637681,87,2.10144927536232,202,4.8792270531401,19,0.458937198067633,1654
E05007363,Ashford East,2011 Census,5228,164,4.37100213219616,54,1.43923240938166,226,6.02345415778252,227,6.0501066098081,10,0.266524520255864,61,1.62579957356077,2632,70.1492537313433,128,3.41151385927505,90,2.39872068230277,146,3.89125799573561,14,0.373134328358209,1476
E05007364,Ashford North and Stanwell South,2011 Census,5989,123,2.83606179386673,101,2.32879870878487,272,6.27161632464837,383,8.83098916301591,11,0.253631542540927,56,1.2912151256629,2784,64.1918376758128,185,4.26562139727923,139,3.20498040119899,262,6.04104219506571,21,0.484205672123588,1652
E05007365,Ashford Town,2011 Census,5339,178,4.6149857402126,37,0.959294788695878,399,10.3448275862069,169,4.38164376458387,9,0.233341975628727,49,1.27041742286751,2469,64.0134819808141,145,3.7593984962406,104,2.69639616282085,263,6.81877106559502,35,0.907441016333938,1482
E05007308,Ashtead Common,2011 Census,2951,159,7.60038240917782,13,0.621414913957935,477,22.8011472275335,22,1.05162523900574,6,0.286806883365201,15,0.717017208413002,1166,55.736137667304,64,3.05927342256214,58,2.77246653919694,103,4.92351816443595,9,0.430210325047801,859
E05007309,Ashtead Park,2011 Census,2802,205,10.9508547008547,15,0.801282051282051,331,17.6816239316239,25,1.33547008547009,5,0.267094017094017,15,0.801282051282051,1087,58.0662393162393,40,2.13675213675214,29,1.5491452991453,111,5.92948717948718,9,0.480769230769231,930
E05007310,Ashtead Village,2011 Census,4009,287,10.383502170767,15,0.542691751085383,559,20.2243125904486,23,0.832127351664255,7,0.253256150506512,31,1.12156295224313,1503,54.3777134587554,75,2.71345875542692,64,2.31548480463097,183,6.62083936324168,17,0.615050651230101,1245
E05007273,Auriol,2011 Census,2802,99,4.93027888446215,40,1.99203187250996,448,22.3107569721116,64,3.18725099601594,22,1.09561752988048,28,1.39442231075697,1128,56.1752988047809,52,2.58964143426295,41,2.04183266932271,78,3.88446215139442,8,0.398406374501992,794
E05007375,Bagshot,2011 Census,4073,202,6.57338106085259,8,0.260331923202083,199,6.47575658965181,18,0.585746827204686,6,0.195248942401562,26,0.846078750406769,2257,73.4461438333876,129,4.19785226163358,30,0.97624471200781,176,5.72730231044582,22,0.715912788805727,1000
E05007329,Banstead Village,2011 Census,6434,287,7.13930348258706,50,1.24378109452736,476,11.8407960199005,128,3.18407960199005,22,0.54726368159204,73,1.81592039800995,2397,59.6268656716418,134,3.33333333333333,66,1.64179104477612,364,9.0547263681592,23,0.572139303482587,2414
E05007311,Beare Green,2011 Census,1392,90,9.66702470461869,2,0.214822771213749,77,8.27067669172932,9,0.966702470461869,0,0,7,0.75187969924812,645,69.2803437164339,40,4.29645542427497,4,0.429645542427497,52,5.58539205155747,5,0.537056928034372,461
E05007376,Bisley,2011 Census,3026,151,7.16318785578748,7,0.332068311195446,168,7.9696394686907,30,1.42314990512334,2,0.094876660341556,12,0.569259962049336,1402,66.5085388994307,67,3.17836812144213,28,1.32827324478178,218,10.3415559772296,23,1.09108159392789,918
E05007412,Blackheath and Wonersh,2011 Census,1300,139,16.4887307236062,5,0.593119810201661,118,13.9976275207592,12,1.42348754448399,1,0.118623962040332,5,0.593119810201661,483,57.2953736654804,28,3.3214709371293,10,1.18623962040332,36,4.27046263345196,6,0.711743772241993,457
E05007409,Bletchingley and Nutfield,2011 Census,4167,294,10.0238663484487,13,0.443232185475622,418,14.2516195022162,63,2.14797136038186,10,0.340947834981248,34,1.15922263893624,1807,61.6092737811115,102,3.47766791680873,18,0.613706102966246,151,5.14831230821684,23,0.78418002045687,1234
E05007312,Bookham North,2011 Census,3935,252,9.98019801980198,10,0.396039603960396,340,13.4653465346535,26,1.02970297029703,2,0.0792079207920792,17,0.673267326732673,1551,61.4257425742574,88,3.48514851485149,52,2.05940594059406,172,6.81188118811881,15,0.594059405940594,1410
E05007313,Bookham South,2011 Census,3831,264,10.4183109707972,8,0.315706393054459,276,10.8918705603788,29,1.14443567482242,4,0.15785319652723,19,0.749802683504341,1586,62.5887924230466,88,3.47277032359905,56,2.20994475138122,196,7.73480662983425,8,0.315706393054459,1297
E05007314,Box Hill and Headley,2011 Census,1498,87,9.45652173913043,1,0.108695652173913,51,5.54347826086957,9,0.978260869565218,4,0.434782608695652,8,0.869565217391304,613,66.6304347826087,35,3.80434782608696,10,1.08695652173913,97,10.5434782608696,5,0.543478260869565,578
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,3212,271,12.6991565135895,9,0.42174320524836,268,12.5585754451734,47,2.20243673851921,2,0.0937207122774133,20,0.937207122774133,1206,56.5135895032802,66,3.09278350515464,38,1.78069353327085,189,8.85660731021556,18,0.84348641049672,1078
E05007315,"Brockham, Betchworth and Buckland",2011 Census,3156,254,11.3089937666963,5,0.222617987533393,218,9.70614425645592,22,0.979519145146928,5,0.222617987533393,29,1.29118432769368,1439,64.0694568121104,91,4.05164737310775,33,1.46927871772039,135,6.0106856634016,15,0.667853962600178,910
E05007440,Brookwood,2011 Census,1832,120,8.90207715133531,1,0.0741839762611276,291,21.5875370919881,9,0.667655786350148,2,0.148367952522255,8,0.593471810089021,806,59.7922848664688,26,1.92878338278932,21,1.55786350148368,54,4.00593471810089,10,0.741839762611276,484
E05007289,Burpham,2011 Census,4054,210,6.85378590078329,10,0.326370757180157,266,8.68146214099217,132,4.30809399477807,1,0.0326370757180157,32,1.0443864229765,2010,65.6005221932115,122,3.98172323759791,76,2.48041775456919,194,6.33159268929504,11,0.359007832898172,990
E05007410,"Burstow, Horne and Outwood",2011 Census,4351,298,9.86428334988414,2,0.066203243958954,270,8.93743793445879,22,0.728235683548494,7,0.231711353856339,26,0.860642171466402,2060,68.1893412777226,121,4.00529625951672,43,1.42336974511751,155,5.13075140681893,17,0.562727573651109,1330
E05007441,Byfleet,2011 Census,5501,202,4.85460225907234,11,0.264359528959385,348,8.3633741888969,43,1.03340543138669,19,0.45662100456621,48,1.15356885364095,2836,68.1566931026196,164,3.94136024993992,143,3.436673876472,327,7.85868781542898,20,0.480653689017063,1340
E05007316,"Capel, Leigh and Newdigate",2011 Census,3217,277,12.2566371681416,9,0.398230088495575,161,7.12389380530974,21,0.929203539823009,2,0.0884955752212389,21,0.929203539823009,1537,68.0088495575221,95,4.20353982300885,25,1.10619469026549,102,4.51327433628319,10,0.442477876106195,957
E05007391,Chaldon,2011 Census,1237,105,12.6964933494559,1,0.120918984280532,146,17.6541717049577,6,0.725513905683192,2,0.241837968561064,6,0.725513905683192,504,60.9431680773882,21,2.53929866989117,2,0.241837968561064,30,3.62756952841596,4,0.483675937122128,410
E05007317,Charlwood,2011 Census,1806,131,10.1393188854489,1,0.0773993808049536,92,7.12074303405573,22,1.70278637770898,9,0.696594427244582,15,1.1609907120743,869,67.2600619195046,54,4.17956656346749,14,1.08359133126935,57,4.41176470588235,28,2.1671826625387,514
E05007350,Chertsey Meads,2011 Census,4503,175,5.18979833926453,15,0.444839857651246,269,7.97746144721234,44,1.30486358244365,9,0.266903914590747,35,1.03795966785291,2271,67.3487544483986,125,3.70699881376038,106,3.1435349940688,303,8.98576512455516,20,0.593119810201661,1131
E05007352,Chertsey South and Row Town,2011 Census,3774,156,5.70592538405267,8,0.292611558156547,124,4.53547915142648,34,1.24359912216533,6,0.21945866861741,32,1.17044623262619,2031,74.2867593269934,110,4.02340892465252,82,2.99926847110461,146,5.34016093635699,5,0.182882223847842,1040
E05007351,Chertsey St Anns,2011 Census,4428,136,4.30925221799747,9,0.285171102661597,195,6.1787072243346,61,1.93282636248416,11,0.348542458808619,47,1.48922686945501,2147,68.0291508238276,147,4.65779467680608,109,3.45373891001267,263,8.33333333333333,31,0.982256020278834,1272
E05007414,Chiddingfold and Dunsfold,2011 Census,2810,261,13.1618759455371,7,0.353000504286435,233,11.7498739283913,30,1.51285930408472,3,0.151285930408472,10,0.504286434694907,1163,58.6485123550176,84,4.23600605143722,23,1.15985879979829,153,7.71558245083207,16,0.806858295511851,827
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,6381,372,8.05543525335643,42,0.909484625378952,776,16.8038111736683,146,3.16154179298398,20,0.43308791684712,51,1.10437418796016,2853,61.7799913382417,150,3.2481593763534,51,1.10437418796016,135,2.92334343871806,22,0.476396708531832,1763
E05007377,Chobham,2011 Census,2782,220,11.5002613695766,11,0.575013068478829,171,8.93883951907998,13,0.679560899111343,5,0.261369576581286,14,0.731834814427601,1247,65.1855723993727,56,2.9273392577104,37,1.93413486670152,133,6.95243073706221,6,0.313643491897543,869
E05007290,Christchurch,2011 Census,3612,263,10.4572564612326,12,0.47713717693837,374,14.8707753479125,57,2.26640159045726,4,0.159045725646123,13,0.516898608349901,1335,53.0815109343936,79,3.14115308151093,71,2.82306163021869,291,11.5705765407555,16,0.636182902584493,1097
E05007291,Clandon and Horsley,2011 Census,5942,533,13.7265001287664,25,0.643832088591295,699,18.0015451970126,23,0.592325521503992,9,0.231779551892866,29,0.746845222765903,2222,57.2237960339943,90,2.31779551892866,40,1.03013134174607,180,4.63559103785733,33,0.84985835694051,2059
E05007251,Claygate,2011 Census,4908,381,11.4140203714799,31,0.928699820251648,840,25.1647693229479,90,2.69622528460156,9,0.269622528460156,43,1.28819652486519,1623,48.6219292989814,86,2.57639304973038,75,2.24685440383463,143,4.2840023966447,17,0.509286998202517,1570
E05007252,Cobham and Downside,2011 Census,4428,327,11.2953367875648,19,0.656303972366149,504,17.4093264248705,28,0.967184801381692,8,0.276338514680484,22,0.75993091537133,1628,56.2348877374784,81,2.7979274611399,43,1.4853195164076,213,7.35751295336788,22,0.75993091537133,1533
E05007253,Cobham Fairmile,2011 Census,3282,238,11.9,18,0.9,307,15.35,18,0.9,1,0.05,19,0.95,1059,52.95,61,3.05,27,1.35,233,11.65,19,0.95,1282
E05007274,College,2011 Census,4101,235,8.72308834446919,35,1.29918337045286,611,22.6800296956199,44,1.63325909428359,6,0.22271714922049,28,1.03934669636229,1237,45.916852264291,62,2.30141054194506,72,2.67260579064588,352,13.0660727542687,12,0.44543429844098,1407
E05007275,Court,2011 Census,4996,130,3.65168539325843,47,1.32022471910112,613,17.2191011235955,168,4.71910112359551,12,0.337078651685393,55,1.54494382022472,1830,51.4044943820225,169,4.74719101123596,119,3.34269662921348,389,10.9269662921348,28,0.786516853932584,1436
E05007415,Cranleigh East,2011 Census,4566,248,7.78894472361809,9,0.282663316582915,125,3.92587939698493,83,2.60678391959799,2,0.0628140703517588,21,0.659547738693467,2113,66.3630653266332,151,4.74246231155779,93,2.92085427135678,317,9.95603015075377,22,0.690954773869347,1382
E05007416,Cranleigh West,2011 Census,2992,180,9.48866631523458,1,0.0527148128624143,112,5.90405904059041,29,1.52872957301002,1,0.0527148128624143,4,0.210859251449657,1153,60.7801792303637,89,4.69161834475488,46,2.42488139167106,271,14.2857142857143,11,0.579862941486558,1095
E05007276,Cuddington,2011 Census,4406,183,5.78381795195955,86,2.7180783817952,773,24.4310998735778,140,4.42477876106195,31,0.979772439949431,45,1.42225031605563,1621,51.2326169405815,70,2.21238938053097,76,2.40202275600506,115,3.6346396965866,24,0.758533501896334,1242
E05007318,Dorking North,2011 Census,2974,183,8.19525302283923,9,0.403045230631438,400,17.9131213613972,24,1.07478728168383,4,0.179131213613972,16,0.716524854455889,1072,48.0071652485446,51,2.28392297357815,40,1.79131213613972,417,18.6744290192566,17,0.761307657859382,741
E05007319,Dorking South,2011 Census,4953,341,9.4355285002767,11,0.3043718871057,530,14.6651909241837,52,1.43884892086331,5,0.138350857775318,30,0.830105146651909,1770,48.9762036524626,95,2.62866629773105,71,1.96458218040952,688,19.0370780298838,21,0.581073602656336,1339
E05007392,Dormansland and Felcourt,2011 Census,3017,200,9.34579439252336,9,0.420560747663551,281,13.1308411214953,10,0.467289719626168,4,0.186915887850467,18,0.841121495327103,1171,54.7196261682243,50,2.33644859813084,44,2.05607476635514,330,15.4205607476636,23,1.07476635514019,877
E05007331,Earlswood and Whitebushes,2011 Census,6547,241,4.88348530901722,17,0.344478216818642,688,13.9412360688956,183,3.70820668693009,26,0.526849037487335,28,0.567375886524823,2852,57.7912867274569,209,4.23505572441743,86,1.74265450861196,581,11.7730496453901,24,0.486322188449848,1612
E05007292,Effingham,2011 Census,1936,139,10.4589917231001,8,0.601956358164033,165,12.4153498871332,11,0.827689992475546,2,0.150489089541008,11,0.827689992475546,851,64.033107599699,38,2.85929270127916,31,2.33258088788563,64,4.81565086531226,9,0.677200902934537,607
E05007353,Egham Hythe,2011 Census,4736,111,3.20531331215709,14,0.404273751082876,253,7.30580421599769,93,2.68553277505053,14,0.404273751082876,44,1.27057464626047,2226,64.2795264221773,141,4.07161420733468,123,3.55183367022813,422,12.1859659254981,22,0.635287323130234,1273
E05007354,Egham Town,2011 Census,4961,171,5.48780487804878,24,0.770218228498075,478,15.3401797175866,84,2.69576379974326,8,0.256739409499358,28,0.898587933247754,1622,52.0539152759949,89,2.85622593068036,88,2.82413350449294,506,16.2387676508344,18,0.577663671373556,1845
E05007417,Elstead and Thursley,2011 Census,2698,258,14.3652561247216,8,0.44543429844098,154,8.57461024498886,23,1.28062360801782,1,0.0556792873051225,13,0.723830734966592,1140,63.4743875278396,51,2.83964365256125,14,0.779510022271715,115,6.40311804008909,19,1.05790645879733,902
E05007355,Englefield Green East,2011 Census,4595,125,6.83060109289618,24,1.31147540983607,236,12.896174863388,66,3.60655737704918,6,0.327868852459016,15,0.819672131147541,896,48.9617486338798,53,2.89617486338798,38,2.07650273224044,352,19.2349726775956,19,1.03825136612022,2765
E05007356,Englefield Green West,2011 Census,3944,146,6.48312611012433,18,0.799289520426288,155,6.88277087033748,100,4.4404973357016,7,0.310834813499112,22,0.976909413854352,1279,56.7939609236234,87,3.86323268206039,68,3.01953818827709,356,15.8081705150977,14,0.621669626998224,1692
E05007254,Esher,2011 Census,4674,441,14.248788368336,36,1.16316639741519,758,24.4911147011309,48,1.55088852988691,7,0.226171243941842,30,0.969305331179321,1436,46.3974151857835,65,2.10016155088853,85,2.74636510500808,150,4.84652665589661,39,1.26009693053312,1579
E05007277,Ewell,2011 Census,3985,183,6.39636490737504,37,1.29325410695561,626,21.8804613771409,121,4.22929045788186,15,0.524292205522545,22,0.768961901433065,1431,50.0174764068507,60,2.09716882209018,66,2.3068857042992,275,9.61202376791332,25,0.873820342537574,1124
E05007278,Ewell Court,2011 Census,3924,144,5.46904671477402,43,1.63311811621724,340,12.9130269654387,137,5.20319027725029,26,0.98746676794531,56,2.1268515001899,1577,59.8936574249905,90,3.41815419673376,81,3.07633877706039,131,4.97531333080137,8,0.303835928598557,1291
E05007418,Ewhurst,2011 Census,1647,141,15.1612903225806,2,0.21505376344086,59,6.34408602150538,16,1.72043010752688,2,0.21505376344086,7,0.752688172043011,578,62.1505376344086,35,3.76344086021505,7,0.752688172043011,74,7.95698924731183,9,0.967741935483871,717
E05007419,Farnham Bourne,2011 Census,2748,304,16.7770419426049,7,0.386313465783664,224,12.3620309050773,9,0.496688741721854,0,0,10,0.551876379690949,1087,59.9889624724062,56,3.09050772626932,15,0.827814569536424,85,4.69094922737307,15,0.827814569536424,936
E05007420,Farnham Castle,2011 Census,3108,200,10.2933607822954,7,0.36026762738034,210,10.8080288214102,27,1.38960370560988,2,0.102933607822954,8,0.411734431291817,1031,53.0622748327329,56,2.88214101904272,17,0.874935666495111,365,18.7853834276891,20,1.02933607822954,1165
E05007421,Farnham Firgrove,2011 Census,2933,192,9.42100098135427,6,0.294406280667321,285,13.9842983316977,24,1.17762512266928,5,0.245338567222767,7,0.343473994111874,1184,58.0961727183513,53,2.60058881256133,32,1.57016683022571,241,11.8253189401374,9,0.441609421000981,895
E05007422,Farnham Hale and Heath End,2011 Census,3178,187,8.08124459809853,6,0.259291270527226,144,6.22299049265341,38,1.64217804667243,1,0.0432152117545376,13,0.561797752808989,1671,72.2126188418323,111,4.79688850475367,25,1.08038029386344,110,4.75367329299914,8,0.345721694036301,864
E05007423,Farnham Moor Park,2011 Census,3594,287,11.5585984695932,8,0.322190898107128,270,10.8739428111156,45,1.8123238018526,2,0.0805477245267821,12,0.483286347160693,1341,54.0072492952074,95,3.82601691502215,41,1.65122835279903,372,14.9818767619815,10,0.402738622633911,1111
E05007424,Farnham Shortheath and Boundstone,2011 Census,2903,222,10.9144542772861,7,0.344149459193707,182,8.94788593903638,30,1.47492625368732,1,0.0491642084562439,15,0.737463126843658,1318,64.7984267453294,74,3.63815142576204,28,1.37659783677483,143,7.03048180924287,14,0.688298918387414,869
E05007425,Farnham Upper Hale,2011 Census,3106,169,7.91569086651054,2,0.0936768149882904,93,4.3559718969555,118,5.52693208430913,7,0.327868852459016,25,1.17096018735363,1479,69.2740046838408,95,4.44964871194379,27,1.26463700234192,114,5.33957845433255,6,0.281030444964871,971
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,3104,140,6.20842572062084,6,0.266075388026608,95,4.21286031042129,48,2.12860310421286,7,0.310421286031042,24,1.06430155210643,1624,72.0177383592018,108,4.78935698447894,31,1.37472283813747,161,7.13968957871397,11,0.48780487804878,849
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,3179,193,8.94761242466389,1,0.0463606861381548,163,7.55679184051924,33,1.52990264255911,6,0.278164116828929,17,0.788131664348632,1451,67.2693555864627,95,4.40426518312471,32,1.48354195642095,152,7.04682429299954,14,0.649049605934168,1022
E05007393,Felbridge,2011 Census,1547,136,12.8909952606635,5,0.4739336492891,106,10.0473933649289,4,0.37914691943128,3,0.28436018957346,5,0.4739336492891,686,65.0236966824645,33,3.12796208530806,7,0.663507109004739,65,6.16113744075829,5,0.4739336492891,492
E05007320,Fetcham East,2011 Census,2722,204,11.3207547169811,5,0.277469478357381,236,13.0965593784684,37,2.05327413984462,3,0.166481687014428,16,0.887902330743618,1054,58.4905660377358,66,3.66259711431743,37,2.05327413984462,138,7.65815760266371,6,0.332963374028857,920
E05007321,Fetcham West,2011 Census,2921,201,9.44105213715359,8,0.375763269140442,207,9.72287458900892,16,0.751526538280883,6,0.281822451855331,15,0.704556129638328,1402,65.8525129168624,75,3.52278064819164,52,2.44246124941287,130,6.10615312353217,17,0.798496946923438,792
E05007357,Foxhills,2011 Census,4163,265,8.61508452535761,12,0.390117035110533,172,5.59167750325098,33,1.07282184655397,8,0.260078023407022,32,1.04031209362809,1997,64.9219765929779,88,2.86085825747724,38,1.23537061118336,409,13.296488946684,22,0.715214564369311,1087
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,2937,310,15.744032503809,11,0.558659217877095,203,10.3098019299137,14,0.711020822752666,2,0.101574403250381,10,0.507872016251904,1180,59.9288979177247,50,2.53936008125952,18,0.914169629253428,150,7.61808024377857,21,1.066531234129,968
E05007293,Friary and St Nicolas,2011 Census,7304,346,6.63598005370157,26,0.498657460682777,1084,20.7901802838512,171,3.27963176064442,9,0.172612197928654,22,0.421940928270042,1910,36.6321442270809,95,1.82201764480246,131,2.51246643651707,1381,26.4863828154967,39,0.747986191024166,2090
E05007378,Frimley,2011 Census,4476,207,6.46672914714152,6,0.187441424554827,159,4.96719775070291,72,2.24929709465792,6,0.187441424554827,25,0.781005935645111,2003,62.5741955638863,135,4.2174320524836,67,2.0930959075289,509,15.9012808497345,12,0.374882849109653,1275
E05007379,Frimley Green,2011 Census,4272,207,6.50125628140704,4,0.125628140703518,161,5.05653266331658,40,1.25628140703518,5,0.157035175879397,28,0.879396984924623,2350,73.8065326633166,114,3.58040201005025,64,2.01005025125628,202,6.34422110552764,9,0.282663316582915,1088
E05007429,Godalming Binscombe,2011 Census,2944,111,5.32374100719424,3,0.143884892086331,253,12.1342925659472,51,2.44604316546763,9,0.431654676258993,23,1.1031175059952,1232,59.0887290167866,120,5.75539568345324,77,3.69304556354916,199,9.54436450839328,7,0.335731414868105,859
E05007430,Godalming Central and Ockford,2011 Census,3413,152,6.00790513833992,9,0.355731225296443,418,16.5217391304348,61,2.41106719367589,4,0.158102766798419,24,0.948616600790514,1353,53.4782608695652,105,4.1501976284585,44,1.73913043478261,350,13.8339920948617,10,0.395256916996047,883
E05007431,Godalming Charterhouse,2011 Census,2992,195,9.98463901689708,8,0.409626216077829,352,18.0235535074245,17,0.870455709165387,3,0.153609831029186,7,0.3584229390681,1036,53.0465949820789,47,2.40655401945725,45,2.30414746543779,227,11.6231438812084,16,0.819252432155658,1039
E05007432,Godalming Farncombe and Catteshall,2011 Census,3349,156,6.10328638497653,6,0.234741784037559,423,16.5492957746479,38,1.4866979655712,2,0.0782472613458529,23,0.899843505477308,1391,54.4209702660407,92,3.59937402190923,89,3.48200312989045,321,12.5586854460094,15,0.586854460093897,793
E05007433,Godalming Holloway,2011 Census,3041,201,9.11151405258386,7,0.317316409791478,451,20.4442429737081,16,0.725294650951949,1,0.0453309156844968,9,0.407978241160471,1221,55.3490480507706,69,3.12783318223028,30,1.3599274705349,193,8.74886672710789,8,0.362647325475975,835
E05007394,Godstone,2011 Census,4153,250,8.44594594594595,5,0.168918918918919,346,11.6891891891892,42,1.41891891891892,5,0.168918918918919,20,0.675675675675676,1957,66.1148648648649,118,3.98648648648649,22,0.743243243243243,174,5.87837837837838,21,0.70945945945946,1193
E05007442,Goldsworth East,2011 Census,5932,209,4.83236994219653,25,0.578034682080925,707,16.3468208092486,160,3.69942196531792,20,0.46242774566474,34,0.786127167630058,2337,54.0346820809249,171,3.95375722543353,136,3.14450867052023,507,11.7225433526012,19,0.439306358381503,1607
E05007443,Goldsworth West,2011 Census,3891,122,4.09808532079274,7,0.235136042996305,244,8.19617064158549,141,4.73631172321129,5,0.167954316425932,32,1.07490762512597,2025,68.0214981525025,164,5.50890157877057,100,3.35908632851864,122,4.09808532079274,15,0.503862949277796,914
E05007366,Halliford and Sunbury West,2011 Census,4347,151,5.02830502830503,21,0.699300699300699,238,7.92540792540793,112,3.72960372960373,8,0.266400266400266,50,1.66500166500167,2084,69.3972693972694,106,3.52980352980353,70,2.33100233100233,153,5.0949050949051,10,0.333000333000333,1344
E05007395,Harestone,2011 Census,2991,176,8.48601735776278,13,0.626808100289296,518,24.9758919961427,31,1.4946962391514,6,0.289296046287367,18,0.867888138862102,1052,50.7232401157184,44,2.12150433944069,20,0.964320154291225,185,8.91996142719383,11,0.530376084860174,917
