RegionCode,Region,Time Period,People aged 0-15 - All residents aged 0-15,People aged 0-15 - Provides no unpaid care,People aged 0-15 - Provides 1 to 19 hours unpaid care a week,People aged 0-15 - % providing 1 to 19 hours unpaid care a week,People aged 0-15 - Provides 20 to 49 hours unpaid care a week,People aged 0-15 - % providing 20 to 49 hours unpaid care a week,People aged 0-15 - Provides 50 or more hours unpaid care a week,People aged 0-15 - % providing 50 or more hours unpaid care a week,People aged 0-15 - All people providing unpaid care,People aged 0-15 - % providing unpaid care
E05007455,St Johns and Hook Heath,2011 Census,826,821,3,0.4,1,0.1,1,0.1,5,0.6
E05007385,St Michaels,2011 Census,962,953,8,0.8,0,0,1,0.1,9,0.9
E05007386,St Pauls,2011 Census,1166,1159,7,0.6,0,0,0,0,7,0.6
E05007370,Staines,2011 Census,1348,1337,6,0.4,1,0.1,4,0.3,11,0.8
E05007371,Staines South,2011 Census,1409,1398,10,0.7,0,0,1,0.1,11,0.8
E05007281,Stamford,2011 Census,1364,1357,5,0.4,0,0,2,0.1,7,0.5
E05007372,Stanwell North,2011 Census,1451,1438,7,0.5,2,0.1,4,0.3,13,0.9
E05007303,Stoke,2011 Census,1187,1169,18,1.5,0,0,0,0,18,1.5
E05007282,Stoneleigh,2011 Census,907,901,5,0.6,1,0.1,0,0,6,0.7
E05007304,Stoughton,2011 Census,1833,1814,19,1,0,0,0,0,19,1
E05007373,Sunbury Common,2011 Census,1684,1662,16,1,6,0.4,0,0,22,1.3
E05007374,Sunbury East,2011 Census,1221,1212,6,0.5,2,0.2,1,0.1,9,0.7
E05007346,Tadworth and Walton,2011 Census,1310,1293,16,1.2,0,0,1,0.1,17,1.3
E05007402,Tatsfield and Titsey,2011 Census,347,344,3,0.9,0,0,0,0,3,0.9
E05007347,Tattenhams,2011 Census,1394,1381,10,0.7,2,0.1,1,0.1,13,0.9
E05007265,Thames Ditton,2011 Census,1434,1428,6,0.4,0,0,0,0,6,0.4
E05007359,Thorpe,2011 Census,885,875,10,1.1,0,0,0,0,10,1.1
E05007305,Tillingbourne,2011 Census,1019,1012,6,0.6,1,0.1,0,0,7,0.7
E05007387,Town (Camberley),2011 Census,885,880,4,0.5,0,0,1,0.1,5,0.6
E05007283,Town (Epsom),2011 Census,1099,1093,6,0.5,0,0,0,0,6,0.5
E05007403,Valley,2011 Census,863,853,8,0.9,2,0.2,0,0,10,1.2
E05007360,Virginia Water,2011 Census,1131,1127,4,0.4,0,0,0,0,4,0.4
E05007266,Walton Ambleside,2011 Census,1059,1047,9,0.9,3,0.3,0,0,12,1.1
E05007267,Walton Central,2011 Census,1242,1235,7,0.6,0,0,0,0,7,0.6
E05007268,Walton North,2011 Census,1370,1355,14,1,1,0.1,0,0,15,1.1
E05007269,Walton South,2011 Census,1257,1252,4,0.3,1,0.1,0,0,5,0.4
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,985,971,9,0.9,5,0.5,0,0,14,1.4
E05007405,Warlingham West,2011 Census,503,501,2,0.4,0,0,0,0,2,0.4
E05007388,Watchetts,2011 Census,936,926,9,1,0,0,1,0.1,10,1.1
E05007456,West Byfleet,2011 Census,1140,1134,6,0.5,0,0,0,0,6,0.5
E05007389,West End,2011 Census,1149,1134,15,1.3,0,0,0,0,15,1.3
E05007284,West Ewell,2011 Census,1376,1369,4,0.3,1,0.1,2,0.1,7,0.5
E05007306,Westborough,2011 Census,1590,1565,24,1.5,0,0,1,0.1,25,1.6
E05007328,Westcott,2011 Census,457,453,3,0.7,1,0.2,0,0,4,0.9
E05007270,Weston Green,2011 Census,1012,1010,1,0.1,0,0,1,0.1,2,0.2
E05007406,Westway,2011 Census,995,986,7,0.7,1,0.1,1,0.1,9,0.9
E05007271,Weybridge North,2011 Census,918,908,9,1,0,0,1,0.1,10,1.1
E05007272,Weybridge South,2011 Census,885,882,3,0.3,0,0,0,0,3,0.3
E05007407,Whyteleafe,2011 Census,735,727,7,1,0,0,1,0.1,8,1.1
E05007390,Windlesham,2011 Census,904,900,4,0.4,0,0,0,0,4,0.4
E05007439,Witley and Hambledon,2011 Census,1013,996,15,1.5,1,0.1,1,0.1,17,1.7
E05007408,Woldingham,2011 Census,486,479,6,1.2,1,0.2,0,0,7,1.4
E05007285,Woodcote,2011 Census,1153,1144,9,0.8,0,0,0,0,9,0.8
E05007361,Woodham,2011 Census,930,920,8,0.9,2,0.2,0,0,10,1.1
E05007307,Worplesdon,2011 Census,1544,1530,9,0.6,4,0.3,1,0.1,14,0.9
