RegionCode,Region,Time Period,Attendance allowance claimants - All claimants,Attendance allowance claimants - % of population of retirement age claiming Attendance Allowance,Attendance allowance claimants - Receiving higher rate,Attendance allowance claimants - % of population of retirement age receiving higher rate Attendance Allowance,Attendance allowance claimants - Receiving lower rate,Attendance allowance claimants - % of population of retirement age receiving lower rate Attendance Allowance
E05007353,Egham Hythe,2012/Q3 (Jul-Sep),145,16.4212910532276,75,8.49377123442809,70,7.92751981879955
E05007354,Egham Town,2012/Q3 (Jul-Sep),140,15.712682379349,50,5.61167227833895,90,10.1010101010101
E05007417,Elstead and Thursley,2012/Q3 (Jul-Sep),115,11.5115115115115,65,6.50650650650651,50,5.00500500500501
E05007355,Englefield Green East,2012/Q3 (Jul-Sep),70,14.9892933618844,40,8.56531049250535,30,6.42398286937901
E05007356,Englefield Green West,2012/Q3 (Jul-Sep),145,17.0789163722026,70,8.24499411071849,75,8.8339222614841
E05007254,Esher,2012/Q3 (Jul-Sep),125,10.6655290102389,75,6.39931740614334,50,4.26621160409556
E05007277,Ewell,2012/Q3 (Jul-Sep),195,17.3951828724353,125,11.1507582515611,70,6.24442462087422
E05007278,Ewell Court,2012/Q3 (Jul-Sep),190,14.2428785607196,125,9.37031484257871,65,4.87256371814093
E05007418,Ewhurst,2012/Q3 (Jul-Sep),50,10,30,6,20,4
E05007419,Farnham Bourne,2012/Q3 (Jul-Sep),80,8.62068965517241,45,4.84913793103448,35,3.77155172413793
E05007420,Farnham Castle,2012/Q3 (Jul-Sep),180,19.4805194805195,90,9.74025974025974,90,9.74025974025974
E05007421,Farnham Firgrove,2012/Q3 (Jul-Sep),120,14.2348754448399,55,6.52431791221827,65,7.71055753262159
E05007422,Farnham Hale and Heath End,2012/Q3 (Jul-Sep),70,8.54700854700855,25,3.05250305250305,45,5.49450549450549
E05007423,Farnham Moor Park,2012/Q3 (Jul-Sep),135,15.0334075723831,75,8.35189309576838,60,6.6815144766147
E05007424,Farnham Shortheath and Boundstone,2012/Q3 (Jul-Sep),65,8.81953867028494,25,3.3921302578019,40,5.42740841248304
E05007425,Farnham Upper Hale,2012/Q3 (Jul-Sep),60,8.23045267489712,25,3.42935528120713,35,4.80109739368999
E05007426,Farnham Weybourne and Badshot Lea,2012/Q3 (Jul-Sep),100,10.5708245243129,55,5.81395348837209,45,4.7568710359408
E05007427,Farnham Wrecclesham and Rowledge,2012/Q3 (Jul-Sep),105,12.396694214876,50,5.90318772136954,55,6.49350649350649
E05007393,Felbridge,2012/Q3 (Jul-Sep),55,11.1111111111111,45,9.09090909090909,10,2.02020202020202
E05007320,Fetcham East,2012/Q3 (Jul-Sep),85,8.86339937434828,35,3.64963503649635,50,5.21376433785193
E05007321,Fetcham West,2012/Q3 (Jul-Sep),75,9.09090909090909,45,5.45454545454545,30,3.63636363636364
E05007357,Foxhills,2012/Q3 (Jul-Sep),135,12.3853211009174,70,6.42201834862385,65,5.96330275229358
E05007428,"Frensham, Dockenfield and Tilford",2012/Q3 (Jul-Sep),95,10.5204872646733,50,5.53709856035437,45,4.98338870431894
E05007293,Friary and St Nicolas,2012/Q3 (Jul-Sep),115,12.0167189132706,65,6.79205851619645,50,5.22466039707419
E05007378,Frimley,2012/Q3 (Jul-Sep),140,12.646793134598,70,6.32339656729901,70,6.32339656729901
E05007379,Frimley Green,2012/Q3 (Jul-Sep),125,13.9198218262806,75,8.35189309576838,50,5.56792873051225
E05007429,Godalming Binscombe,2012/Q3 (Jul-Sep),100,12.0772946859903,40,4.83091787439614,60,7.2463768115942
E05007430,Godalming Central and Ockford,2012/Q3 (Jul-Sep),100,14.2450142450142,50,7.12250712250712,50,7.12250712250712
E05007431,Godalming Charterhouse,2012/Q3 (Jul-Sep),80,11.6279069767442,55,7.99418604651163,25,3.63372093023256
E05007432,Godalming Farncombe and Catteshall,2012/Q3 (Jul-Sep),160,18.6480186480186,80,9.32400932400932,80,9.32400932400932
E05007433,Godalming Holloway,2012/Q3 (Jul-Sep),55,7.28476821192053,30,3.97350993377483,25,3.3112582781457
E05007394,Godstone,2012/Q3 (Jul-Sep),185,14.9918962722853,105,8.50891410048622,80,6.48298217179903
E05007442,Goldsworth East,2012/Q3 (Jul-Sep),180,17.7690029615005,65,6.41658440276407,115,11.3524185587364
E05007443,Goldsworth West,2012/Q3 (Jul-Sep),85,16.4728682170543,35,6.78294573643411,50,9.68992248062016
E05007366,Halliford and Sunbury West,2012/Q3 (Jul-Sep),180,13.1675201170446,100,7.31528895391368,80,5.85223116313094
E05007395,Harestone,2012/Q3 (Jul-Sep),105,14.246947082768,65,8.81953867028494,40,5.42740841248304
E05007434,Haslemere Critchmere and Shottermill,2012/Q3 (Jul-Sep),190,16.8589174800355,115,10.2040816326531,75,6.65483584738243
E05007435,Haslemere East and Grayswood,2012/Q3 (Jul-Sep),160,10.752688172043,80,5.37634408602151,80,5.37634408602151
E05007380,Heatherside,2012/Q3 (Jul-Sep),65,6.65301944728762,35,3.58239508700102,30,3.07062436028659
E05007444,Hermitage and Knaphill South,2012/Q3 (Jul-Sep),135,15.606936416185,60,6.9364161849711,75,8.67052023121387
E05007255,Hersham North,2012/Q3 (Jul-Sep),170,17.9514255543823,105,11.0876451953537,65,6.86378035902851
E05007256,Hersham South,2012/Q3 (Jul-Sep),275,18.0209698558322,165,10.8125819134993,110,7.2083879423329
E05007257,Hinchley Wood,2012/Q3 (Jul-Sep),110,13.3495145631068,65,7.88834951456311,45,5.46116504854369
E05007436,Hindhead,2012/Q3 (Jul-Sep),160,16.4948453608247,90,9.27835051546392,70,7.21649484536082
E05007322,Holmwoods,2012/Q3 (Jul-Sep),145,12.8318584070796,80,7.07964601769912,65,5.75221238938053
E05007294,Holy Trinity,2012/Q3 (Jul-Sep),115,10.492700729927,65,5.93065693430657,50,4.56204379562044
E05007332,Horley Central,2012/Q3 (Jul-Sep),295,20.2888583218707,165,11.3480055020633,130,8.94085281980743
E05007333,Horley East,2012/Q3 (Jul-Sep),70,9.04392764857881,45,5.81395348837209,25,3.22997416020672
E05007334,Horley West,2012/Q3 (Jul-Sep),120,9.1533180778032,65,4.9580472921434,55,4.1952707856598
E05007445,Horsell East and Woodham,2012/Q3 (Jul-Sep),120,12.3711340206186,70,7.21649484536082,50,5.15463917525773
E05007446,Horsell West,2012/Q3 (Jul-Sep),190,15.0793650793651,90,7.14285714285714,100,7.93650793650794
E05007447,Kingfield and Westfield,2012/Q3 (Jul-Sep),195,21.7633928571429,80,8.92857142857143,115,12.8348214285714
E05007335,Kingswood with Burgh Heath,2012/Q3 (Jul-Sep),200,12.8369704749679,130,8.34403080872914,70,4.49293966623877
E05007448,Knaphill,2012/Q3 (Jul-Sep),155,12.459807073955,65,5.22508038585209,90,7.23472668810289
E05007367,Laleham and Shepperton Green,2012/Q3 (Jul-Sep),200,14.7167034584253,115,8.46210448859456,85,6.25459896983076
E05007323,Leatherhead North,2012/Q3 (Jul-Sep),125,13.4408602150538,60,6.45161290322581,65,6.98924731182796
E05007324,Leatherhead South,2012/Q3 (Jul-Sep),150,13.8121546961326,75,6.9060773480663,75,6.9060773480663
E05007325,Leith Hill,2012/Q3 (Jul-Sep),25,7.6219512195122,15,4.57317073170732,10,3.04878048780488
E05007381,Lightwater,2012/Q3 (Jul-Sep),95,7.11610486891386,50,3.74531835205993,45,3.37078651685393
E05007396,Limpsfield,2012/Q3 (Jul-Sep),65,7.66509433962264,35,4.12735849056604,30,3.5377358490566
E05007397,Lingfield and Crowhurst,2012/Q3 (Jul-Sep),145,15.5579399141631,80,8.58369098712446,65,6.97424892703863
E05007258,Long Ditton,2012/Q3 (Jul-Sep),120,13.215859030837,75,8.25991189427313,45,4.95594713656388
E05007295,Lovelace,2012/Q3 (Jul-Sep),55,10.7632093933464,35,6.84931506849315,20,3.91389432485323
E05007449,Maybury and Sheerwater,2012/Q3 (Jul-Sep),235,26.7349260523322,110,12.514220705347,125,14.2207053469852
E05007450,Mayford and Sutton Green,2012/Q3 (Jul-Sep),55,9.36967632027257,30,5.11073253833049,25,4.25894378194208
E05007336,Meadvale and St Johns,2012/Q3 (Jul-Sep),145,13.0513051305131,80,7.2007200720072,65,5.85058505850585
E05007296,Merrow,2012/Q3 (Jul-Sep),175,12.085635359116,95,6.56077348066298,80,5.52486187845304
E05007337,Merstham,2012/Q3 (Jul-Sep),245,20.2646815550041,140,11.5798180314309,105,8.6848635235732
E05007326,"Mickleham, Westhumble and Pixham",2012/Q3 (Jul-Sep),55,12.70207852194,35,8.08314087759815,20,4.6189376443418
E05007437,Milford,2012/Q3 (Jul-Sep),110,12.8805620608899,45,5.26932084309134,65,7.61124121779859
E05007259,Molesey East,2012/Q3 (Jul-Sep),140,12.3674911660777,75,6.62544169611307,65,5.74204946996466
E05007260,Molesey North,2012/Q3 (Jul-Sep),170,14.8342059336824,90,7.85340314136126,80,6.98080279232112
E05007261,Molesey South,2012/Q3 (Jul-Sep),160,14.5454545454545,100,9.09090909090909,60,5.45454545454545
E05007451,Mount Hermon East,2012/Q3 (Jul-Sep),150,15.9574468085106,80,8.51063829787234,70,7.4468085106383
E05007452,Mount Hermon West,2012/Q3 (Jul-Sep),165,18.75,70,7.95454545454545,95,10.7954545454545
E05007382,Mytchett and Deepcut,2012/Q3 (Jul-Sep),115,9.44170771756979,55,4.51559934318555,60,4.92610837438424
E05007358,New Haw,2012/Q3 (Jul-Sep),105,11.0062893081761,55,5.76519916142558,50,5.24109014675052
E05007279,Nonsuch,2012/Q3 (Jul-Sep),90,7.64006791171477,55,4.66893039049236,35,2.97113752122241
E05007338,Nork,2012/Q3 (Jul-Sep),145,9.71849865951743,80,5.36193029490617,65,4.35656836461126
E05007297,Normandy,2012/Q3 (Jul-Sep),75,9.6401028277635,40,5.1413881748072,35,4.4987146529563
E05007262,Oatlands Park,2012/Q3 (Jul-Sep),135,10.5882352941176,70,5.49019607843137,65,5.09803921568627
E05007327,Okewood,2012/Q3 (Jul-Sep),25,6.73854447439353,15,4.04312668463612,10,2.69541778975741
E05007383,Old Dean,2012/Q3 (Jul-Sep),110,16.4424514200299,50,7.47384155455904,60,8.96860986547085
E05007453,Old Woking,2012/Q3 (Jul-Sep),60,17.6470588235294,20,5.88235294117647,40,11.7647058823529
E05007298,Onslow,2012/Q3 (Jul-Sep),135,15.2198421645998,85,9.58286358511838,50,5.6369785794814
E05007263,Oxshott and Stoke DAbernon,2012/Q3 (Jul-Sep),170,13.9002452984464,115,9.40310711365495,55,4.4971381847915
E05007398,Oxted North and Tandridge,2012/Q3 (Jul-Sep),185,14.3410852713178,115,8.91472868217054,70,5.42635658914729
E05007399,Oxted South,2012/Q3 (Jul-Sep),120,10.7913669064748,65,5.84532374100719,55,4.94604316546763
E05007384,Parkside,2012/Q3 (Jul-Sep),105,8.13953488372093,60,4.65116279069767,45,3.48837209302326
E05007299,Pilgrims,2012/Q3 (Jul-Sep),60,10.2040816326531,40,6.80272108843537,20,3.40136054421769
E05007300,Pirbright,2012/Q3 (Jul-Sep),25,8.19672131147541,15,4.91803278688525,10,3.27868852459016
E05007400,Portley,2012/Q3 (Jul-Sep),125,16.7785234899329,65,8.7248322147651,60,8.05369127516778
E05007339,Preston,2012/Q3 (Jul-Sep),70,18.6666666666667,30,8,40,10.6666666666667
E05007454,Pyrford,2012/Q3 (Jul-Sep),135,10.4570100697134,70,5.42215336948102,65,5.03485670023238
E05007401,Queens Park,2012/Q3 (Jul-Sep),125,15.4894671623296,70,8.67410161090458,55,6.81536555142503
E05007340,Redhill East,2012/Q3 (Jul-Sep),120,12.1580547112462,75,7.59878419452888,45,4.55927051671733
E05007341,Redhill West,2012/Q3 (Jul-Sep),190,13.8888888888889,100,7.30994152046784,90,6.57894736842105
E05007342,Reigate Central,2012/Q3 (Jul-Sep),205,15.9038013964313,115,8.92164468580295,90,6.98215671062839
E05007343,Reigate Hill,2012/Q3 (Jul-Sep),155,13.6084284460053,90,7.90166812993854,65,5.70676031606672
E05007368,Riverside and Laleham,2012/Q3 (Jul-Sep),130,8.95933838731909,55,3.79048931771192,75,5.16884906960717
E05007280,Ruxley,2012/Q3 (Jul-Sep),120,13.3779264214047,75,8.36120401337793,45,5.01672240802676
E05007344,Salfords and Sidlow,2012/Q3 (Jul-Sep),45,8.7719298245614,30,5.84795321637427,15,2.92397660818713
E05007301,Send,2012/Q3 (Jul-Sep),105,11.3636363636364,65,7.03463203463204,40,4.32900432900433
E05007302,Shalford,2012/Q3 (Jul-Sep),255,19.6304849884527,180,13.8568129330254,75,5.77367205542725
E05007438,Shamley Green and Cranleigh North,2012/Q3 (Jul-Sep),35,9.13838120104439,25,6.52741514360313,10,2.61096605744125
E05007369,Shepperton Town,2012/Q3 (Jul-Sep),220,12.2426265998887,105,5.84307178631052,115,6.39955481357819
E05007345,South Park and Woodhatch,2012/Q3 (Jul-Sep),155,11.7246596066566,75,5.6732223903177,80,6.05143721633888
E05007264,St Georges Hill,2012/Q3 (Jul-Sep),150,14.0845070422535,95,8.92018779342723,55,5.16431924882629
E05007455,St Johns and Hook Heath,2012/Q3 (Jul-Sep),150,15.495867768595,85,8.78099173553719,65,6.71487603305785
E05007385,St Michaels,2012/Q3 (Jul-Sep),145,16.8408826945412,70,8.13008130081301,75,8.71080139372822
E05007386,St Pauls,2012/Q3 (Jul-Sep),110,9.22045264040235,65,5.44844928751048,45,3.77200335289187
E05007370,Staines,2012/Q3 (Jul-Sep),130,12.6705653021442,75,7.30994152046784,55,5.36062378167641
E05007371,Staines South,2012/Q3 (Jul-Sep),240,18.9274447949527,125,9.85804416403785,115,9.06940063091483
E05007281,Stamford,2012/Q3 (Jul-Sep),130,13.2788559754852,75,7.6608784473953,55,5.61797752808989
E05007372,Stanwell North,2012/Q3 (Jul-Sep),175,15.1384083044983,95,8.21799307958477,80,6.9204152249135
E05007303,Stoke,2012/Q3 (Jul-Sep),115,14.520202020202,60,7.57575757575758,55,6.94444444444444
E05007282,Stoneleigh,2012/Q3 (Jul-Sep),85,9.35093509350935,45,4.95049504950495,40,4.4004400440044
E05007304,Stoughton,2012/Q3 (Jul-Sep),175,16.0845588235294,110,10.1102941176471,65,5.97426470588235
E05007373,Sunbury Common,2012/Q3 (Jul-Sep),175,15.9525979945305,80,7.2926162260711,95,8.65998176845943
E05007374,Sunbury East,2012/Q3 (Jul-Sep),160,11.1111111111111,85,5.90277777777778,75,5.20833333333333
E05007346,Tadworth and Walton,2012/Q3 (Jul-Sep),205,12.4544349939247,115,6.98663426488457,90,5.4678007290401
E05007402,Tatsfield and Titsey,2012/Q3 (Jul-Sep),30,7.40740740740741,15,3.7037037037037,15,3.7037037037037
E05007347,Tattenhams,2012/Q3 (Jul-Sep),205,13.5402906208719,115,7.59577278731836,90,5.9445178335535
E05007265,Thames Ditton,2012/Q3 (Jul-Sep),170,16.3304514889529,115,11.0470701248799,55,5.28338136407301
E05007359,Thorpe,2012/Q3 (Jul-Sep),110,11.0887096774194,60,6.04838709677419,50,5.04032258064516
E05007305,Tillingbourne,2012/Q3 (Jul-Sep),105,8.98972602739726,65,5.56506849315068,40,3.42465753424658
E05007387,Town (Camberley),2012/Q3 (Jul-Sep),85,10.2286401925391,35,4.21179302045728,50,6.01684717208183
E05007283,Town (Epsom),2012/Q3 (Jul-Sep),215,20.7129094412331,130,12.52408477842,85,8.1888246628131
E05007403,Valley,2012/Q3 (Jul-Sep),85,14.7826086956522,40,6.95652173913043,45,7.82608695652174
E05007360,Virginia Water,2012/Q3 (Jul-Sep),145,12.1746431570109,95,7.97649034424853,50,4.19815281276238
E05007266,Walton Ambleside,2012/Q3 (Jul-Sep),55,10.9126984126984,30,5.95238095238095,25,4.96031746031746
E05007267,Walton Central,2012/Q3 (Jul-Sep),160,13.7693631669535,90,7.74526678141136,70,6.02409638554217
E05007268,Walton North,2012/Q3 (Jul-Sep),90,11.5681233933162,45,5.7840616966581,45,5.7840616966581
E05007269,Walton South,2012/Q3 (Jul-Sep),170,15.2193375111907,110,9.84780662488809,60,5.3715308863026
E05007404,Warlingham East and Chelsham and Farleigh,2012/Q3 (Jul-Sep),190,15.2855993563958,100,8.0450522928399,90,7.24054706355591
E05007405,Warlingham West,2012/Q3 (Jul-Sep),80,9.88875154511743,40,4.94437577255871,40,4.94437577255871
E05007388,Watchetts,2012/Q3 (Jul-Sep),115,12.8205128205128,60,6.68896321070234,55,6.13154960981048
E05007456,West Byfleet,2012/Q3 (Jul-Sep),120,11.214953271028,55,5.14018691588785,65,6.07476635514019
E05007389,West End,2012/Q3 (Jul-Sep),65,9.15492957746479,30,4.22535211267606,35,4.92957746478873
E05007284,West Ewell,2012/Q3 (Jul-Sep),115,12.4864277958741,75,8.14332247557003,40,4.34310532030402
E05007306,Westborough,2012/Q3 (Jul-Sep),185,16.199649737303,95,8.31873905429072,90,7.88091068301226
E05007328,Westcott,2012/Q3 (Jul-Sep),70,13.5135135135135,45,8.68725868725869,25,4.82625482625483
E05007270,Weston Green,2012/Q3 (Jul-Sep),55,10.0732600732601,30,5.49450549450549,25,4.57875457875458
E05007406,Westway,2012/Q3 (Jul-Sep),90,17.4081237911025,55,10.6382978723404,35,6.76982591876209
E05007271,Weybridge North,2012/Q3 (Jul-Sep),140,21.7054263565891,80,12.4031007751938,60,9.30232558139535
E05007272,Weybridge South,2012/Q3 (Jul-Sep),85,11.0533159947984,45,5.851755526658,40,5.20156046814044
E05007407,Whyteleafe,2012/Q3 (Jul-Sep),35,8.35322195704057,20,4.77326968973747,15,3.5799522673031
E05007390,Windlesham,2012/Q3 (Jul-Sep),60,7.35294117647059,35,4.28921568627451,25,3.06372549019608
E05007439,Witley and Hambledon,2012/Q3 (Jul-Sep),80,11.1111111111111,35,4.86111111111111,45,6.25
E05007408,Woldingham,2012/Q3 (Jul-Sep),25,6.23441396508728,15,3.74064837905237,10,2.49376558603491
E05007285,Woodcote,2012/Q3 (Jul-Sep),150,13.2391879964696,80,7.06090026478376,70,6.17828773168579
E05007361,Woodham,2012/Q3 (Jul-Sep),140,11.7154811715481,75,6.27615062761506,65,5.43933054393306
E05007307,Worplesdon,2012/Q3 (Jul-Sep),190,11.8306351183064,110,6.84931506849315,80,4.9813200498132
E92000001,England,2012/Q4 (Oct-Dec),1433155,15.8245871366756,810485,8.94919984612171,622670,6.87538729055393
E12000008,South East,2012/Q4 (Oct-Dec),214025,13.7397645895725,117380,7.53544477291913,96645,6.20431981665335
E10000030,Surrey,2012/Q4 (Oct-Dec),26420,12.9972991986147,14570,7.16770058000817,11850,5.8295986186065
E07000207,Elmbridge,2012/Q4 (Oct-Dec),3055,13.618330138635,1785,7.95702759327776,1270,5.66130254535729
E07000208,Epsom and Ewell,2012/Q4 (Oct-Dec),1770,13.4713448512063,1075,8.18174899155187,695,5.28959585965446
E07000209,Guildford,2012/Q4 (Oct-Dec),2800,12.5240416871673,1655,7.40260321152212,1145,5.12143847564521
E07000210,Mole Valley,2012/Q4 (Oct-Dec),2280,12.2745625841184,1285,6.91790040376851,995,5.35666218034993
E07000211,Reigate and Banstead,2012/Q4 (Oct-Dec),3235,13.5434982835134,1845,7.72418990203466,1390,5.81930838147869
E07000212,Runnymede,2012/Q4 (Oct-Dec),1985,14.1978399256133,1075,7.68900650883342,910,6.50883341677992
E07000213,Spelthorne,2012/Q4 (Oct-Dec),2300,13.2526649380582,1210,6.9720541630654,1090,6.2806107749928
E07000214,Surrey Heath,2012/Q4 (Oct-Dec),1700,11.1768573307035,885,5.81854043392505,815,5.35831689677843
E07000215,Tandridge,2012/Q4 (Oct-Dec),1960,12.1898127993034,1110,6.90341439144225,850,5.28639840786119
E07000216,Waverley,2012/Q4 (Oct-Dec),3000,12.0554550934298,1560,6.26883664858348,1440,5.78661844484629
E07000217,Woking,2012/Q4 (Oct-Dec),2335,15.1889676705913,1085,7.05782866063878,1250,8.13113900995251
E05007348,Addlestone Bourneside,2012/Q4 (Oct-Dec),160,14.1843971631206,75,6.64893617021277,85,7.5354609929078
E05007349,Addlestone North,2012/Q4 (Oct-Dec),140,13.9720558882236,75,7.48502994011976,65,6.48702594810379
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2012/Q4 (Oct-Dec),120,18.7793427230047,75,11.7370892018779,45,7.04225352112676
E05007286,Ash South and Tongham,2012/Q4 (Oct-Dec),170,12.3456790123457,105,7.62527233115468,65,4.72040668119099
E05007287,Ash Vale,2012/Q4 (Oct-Dec),75,9.36329588014981,45,5.61797752808989,30,3.74531835205993
E05007288,Ash Wharf,2012/Q4 (Oct-Dec),145,11.9933829611249,80,6.61703887510339,65,5.37634408602151
E05007362,Ashford Common,2012/Q4 (Oct-Dec),185,11.8437900128041,100,6.40204865556978,85,5.44174135723432
E05007363,Ashford East,2012/Q4 (Oct-Dec),185,12.7147766323024,90,6.18556701030928,95,6.52920962199313
E05007364,Ashford North and Stanwell South,2012/Q4 (Oct-Dec),170,15.3985507246377,100,9.05797101449275,70,6.34057971014493
E05007365,Ashford Town,2012/Q4 (Oct-Dec),175,13.7470542026709,95,7.46268656716418,80,6.28436763550668
E05007308,Ashtead Common,2012/Q4 (Oct-Dec),80,10.230179028133,40,5.1150895140665,40,5.1150895140665
E05007309,Ashtead Park,2012/Q4 (Oct-Dec),125,12.2428991185113,75,7.34573947110676,50,4.89715964740451
E05007310,Ashtead Village,2012/Q4 (Oct-Dec),220,15.1410874053682,145,9.97935306262904,75,5.16173434273916
E05007273,Auriol,2012/Q4 (Oct-Dec),75,9.49367088607595,50,6.32911392405063,25,3.16455696202532
E05007375,Bagshot,2012/Q4 (Oct-Dec),150,15.1362260343088,75,7.56811301715439,75,7.56811301715439
E05007329,Banstead Village,2012/Q4 (Oct-Dec),420,19.1169776968594,260,11.8343195266272,160,7.28265817023213
E05007311,Beare Green,2012/Q4 (Oct-Dec),65,14.3805309734513,30,6.63716814159292,35,7.74336283185841
E05007376,Bisley,2012/Q4 (Oct-Dec),100,17.7619893428064,60,10.6571936056838,40,7.10479573712256
E05007412,Blackheath and Wonersh,2012/Q4 (Oct-Dec),40,9.19540229885057,25,5.74712643678161,15,3.44827586206897
E05007409,Bletchingley and Nutfield,2012/Q4 (Oct-Dec),95,9.61538461538462,40,4.04858299595142,55,5.5668016194332
E05007312,Bookham North,2012/Q4 (Oct-Dec),185,11.4764267990074,100,6.20347394540943,85,5.27295285359801
E05007313,Bookham South,2012/Q4 (Oct-Dec),165,11.3871635610766,100,6.90131124913734,65,4.48585231193927
E05007314,Box Hill and Headley,2012/Q4 (Oct-Dec),75,10.9970674486804,45,6.59824046920821,30,4.39882697947214
E05007413,"Bramley, Busbridge and Hascombe",2012/Q4 (Oct-Dec),120,12.2448979591837,60,6.12244897959184,60,6.12244897959184
E05007315,"Brockham, Betchworth and Buckland",2012/Q4 (Oct-Dec),130,12.093023255814,80,7.44186046511628,50,4.65116279069767
E05007440,Brookwood,2012/Q4 (Oct-Dec),35,9.69529085872576,15,4.15512465373961,20,5.54016620498615
E05007289,Burpham,2012/Q4 (Oct-Dec),105,13.3248730964467,55,6.97969543147208,50,6.34517766497462
E05007410,"Burstow, Horne and Outwood",2012/Q4 (Oct-Dec),120,9.57701516360734,70,5.58659217877095,50,3.99042298483639
E05007441,Byfleet,2012/Q4 (Oct-Dec),195,15.0812064965197,90,6.96055684454756,105,8.12064965197216
E05007316,"Capel, Leigh and Newdigate",2012/Q4 (Oct-Dec),60,6.72645739910314,25,2.80269058295964,35,3.9237668161435
E05007391,Chaldon,2012/Q4 (Oct-Dec),45,9.91189427312775,30,6.6079295154185,15,3.30396475770925
E05007317,Charlwood,2012/Q4 (Oct-Dec),45,11.3350125944584,20,5.03778337531486,25,6.29722921914358
E05007350,Chertsey Meads,2012/Q4 (Oct-Dec),140,14.6137787056367,75,7.82881002087683,65,6.78496868475992
E05007352,Chertsey South and Row Town,2012/Q4 (Oct-Dec),145,13.3149678604224,80,7.34618916437098,65,5.96877869605142
E05007351,Chertsey St Anns,2012/Q4 (Oct-Dec),265,20.5108359133127,170,13.1578947368421,95,7.35294117647059
E05007414,Chiddingfold and Dunsfold,2012/Q4 (Oct-Dec),90,10.8827085852479,55,6.65054413542926,35,4.23216444981862
E05007330,"Chipstead, Hooley and Woodmansterne",2012/Q4 (Oct-Dec),160,10.7023411371237,95,6.35451505016722,65,4.34782608695652
E05007377,Chobham,2012/Q4 (Oct-Dec),100,11.7096018735363,50,5.85480093676815,50,5.85480093676815
E05007290,Christchurch,2012/Q4 (Oct-Dec),125,12.3639960435213,75,7.41839762611276,50,4.94559841740851
E05007291,Clandon and Horsley,2012/Q4 (Oct-Dec),245,12.1588089330025,140,6.94789081885856,105,5.21091811414392
E05007251,Claygate,2012/Q4 (Oct-Dec),160,11.4777618364419,95,6.81492109038737,65,4.66284074605452
E05007252,Cobham and Downside,2012/Q4 (Oct-Dec),225,14.8514851485149,125,8.25082508250825,100,6.6006600660066
E05007253,Cobham Fairmile,2012/Q4 (Oct-Dec),60,9.3167701863354,30,4.6583850931677,30,4.6583850931677
E05007274,College,2012/Q4 (Oct-Dec),165,13.9712108382726,100,8.46740050804403,65,5.50381033022862
E05007275,Court,2012/Q4 (Oct-Dec),140,22.4,85,13.6,55,8.8
E05007415,Cranleigh East,2012/Q4 (Oct-Dec),155,10.2717031146455,70,4.6388336646786,85,5.63286944996687
E05007416,Cranleigh West,2012/Q4 (Oct-Dec),95,9.05624404194471,45,4.28979980934223,50,4.76644423260248
E05007276,Cuddington,2012/Q4 (Oct-Dec),120,11.6166505324298,70,6.77637947725073,50,4.84027105517909
E05007318,Dorking North,2012/Q4 (Oct-Dec),115,15.4986522911051,65,8.76010781671159,50,6.73854447439353
E05007319,Dorking South,2012/Q4 (Oct-Dec),260,18.0806675938804,155,10.778859527121,105,7.30180806675939
E05007392,Dormansland and Felcourt,2012/Q4 (Oct-Dec),80,9.8159509202454,50,6.13496932515337,30,3.68098159509202
E05007331,Earlswood and Whitebushes,2012/Q4 (Oct-Dec),130,11.4840989399293,75,6.62544169611307,55,4.85865724381625
E05007292,Effingham,2012/Q4 (Oct-Dec),65,11.4638447971781,40,7.05467372134039,25,4.40917107583774
E05007353,Egham Hythe,2012/Q4 (Oct-Dec),150,16.9875424688562,70,7.92751981879955,80,9.06002265005663
E05007354,Egham Town,2012/Q4 (Oct-Dec),145,16.2738496071829,55,6.17283950617284,90,10.1010101010101
E05007417,Elstead and Thursley,2012/Q4 (Oct-Dec),115,11.5115115115115,65,6.50650650650651,50,5.00500500500501
E05007355,Englefield Green East,2012/Q4 (Oct-Dec),65,13.9186295503212,35,7.49464668094218,30,6.42398286937901
E05007356,Englefield Green West,2012/Q4 (Oct-Dec),145,17.0789163722026,75,8.8339222614841,70,8.24499411071849
E05007254,Esher,2012/Q4 (Oct-Dec),125,10.6655290102389,75,6.39931740614334,50,4.26621160409556
E05007277,Ewell,2012/Q4 (Oct-Dec),190,16.9491525423729,125,11.1507582515611,65,5.79839429081177
E05007278,Ewell Court,2012/Q4 (Oct-Dec),185,13.8680659670165,120,8.99550224887556,65,4.87256371814093
E05007418,Ewhurst,2012/Q4 (Oct-Dec),55,11,30,6,25,5
E05007419,Farnham Bourne,2012/Q4 (Oct-Dec),85,9.15948275862069,45,4.84913793103448,40,4.31034482758621
E05007420,Farnham Castle,2012/Q4 (Oct-Dec),175,18.9393939393939,90,9.74025974025974,85,9.1991341991342
E05007421,Farnham Firgrove,2012/Q4 (Oct-Dec),115,13.6417556346382,55,6.52431791221827,60,7.11743772241993
E05007422,Farnham Hale and Heath End,2012/Q4 (Oct-Dec),70,8.54700854700855,30,3.66300366300366,40,4.88400488400488
E05007423,Farnham Moor Park,2012/Q4 (Oct-Dec),125,13.9198218262806,65,7.23830734966592,60,6.6815144766147
