RegionCode,Region,Time Period,DLA claimants of working age receiving higher rate - Receiving higher rate mobility component,DLA claimants of working age receiving higher rate - % of working age population receiving higher rate mobility component,DLA claimants of working age receiving higher rate - Receiving higher rate care component,DLA claimants of working age receiving higher rate - % of working age population receiving higher rate care component
E05007405,Warlingham West,2014/Q1 (Jan-Mar),,,,
E05007388,Watchetts,2014/Q1 (Jan-Mar),,,,
E05007456,West Byfleet,2014/Q1 (Jan-Mar),,,,
E05007389,West End,2014/Q1 (Jan-Mar),,,,
E05007284,West Ewell,2014/Q1 (Jan-Mar),,,,
E05007306,Westborough,2014/Q1 (Jan-Mar),,,,
E05007328,Westcott,2014/Q1 (Jan-Mar),,,,
E05007270,Weston Green,2014/Q1 (Jan-Mar),,,,
E05007406,Westway,2014/Q1 (Jan-Mar),,,,
E05007271,Weybridge North,2014/Q1 (Jan-Mar),,,,
E05007272,Weybridge South,2014/Q1 (Jan-Mar),,,,
E05007407,Whyteleafe,2014/Q1 (Jan-Mar),,,,
E05007390,Windlesham,2014/Q1 (Jan-Mar),,,,
E05007439,Witley and Hambledon,2014/Q1 (Jan-Mar),,,,
E05007408,Woldingham,2014/Q1 (Jan-Mar),,,,
E05007285,Woodcote,2014/Q1 (Jan-Mar),,,,
E05007361,Woodham,2014/Q1 (Jan-Mar),,,,
E05007307,Worplesdon,2014/Q1 (Jan-Mar),,,,
E92000001,England,2014/Q2 (Apr-Jun),688450,2.08700189332254,358690,1.08735087387009
E12000008,South East,2014/Q2 (Apr-Jun),88820,1.6796053513641,44240,0.836587939026657
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2014/Q2 (Apr-Jun),,,,
E38000118,Farnham (part of NHS North East Hampshire and Farn,2014/Q2 (Apr-Jun),,,,
E38000054,NHS East Surrey CCG,2014/Q2 (Apr-Jun),,,,
E38000067,NHS Guildford and Waverley CCG,2014/Q2 (Apr-Jun),,,,
E38000128,NHS North West Surrey CCG,2014/Q2 (Apr-Jun),,,,
E38000177,NHS Surrey Downs CCG,2014/Q2 (Apr-Jun),,,,
E38000178,NHS Surrey Heath CCG,2014/Q2 (Apr-Jun),,,,
E10000030,Surrey,2014/Q2 (Apr-Jun),8000,1.16063980269123,4280,0.62094229443981
E07000207,Elmbridge,2014/Q2 (Apr-Jun),750,0.984962899730777,370,0.48591503053385
E07000208,Epsom and Ewell,2014/Q2 (Apr-Jun),500,1.07211012715226,280,0.600381671205266
E07000209,Guildford,2014/Q2 (Apr-Jun),900,0.999600159936026,450,0.499800079968013
E07000210,Mole Valley,2014/Q2 (Apr-Jun),650,1.34023381925401,340,0.701045382379018
E07000211,Reigate and Banstead,2014/Q2 (Apr-Jun),1070,1.25572115948832,640,0.75108555333881
E07000212,Runnymede,2014/Q2 (Apr-Jun),530,0.994054429168933,280,0.525160830504342
E07000213,Spelthorne,2014/Q2 (Apr-Jun),780,1.31381697518907,390,0.656908487594536
E07000214,Surrey Heath,2014/Q2 (Apr-Jun),550,1.05744828116588,280,0.53833730677536
E07000215,Tandridge,2014/Q2 (Apr-Jun),730,1.47290262701263,450,0.907953674185868
E07000216,Waverley,2014/Q2 (Apr-Jun),840,1.2253829321663,460,0.671043034281546
E07000217,Woking,2014/Q2 (Apr-Jun),690,1.15118956254797,340,0.567252827922186
E05007348,Addlestone Bourneside,2014/Q2 (Apr-Jun),,,,
E05007349,Addlestone North,2014/Q2 (Apr-Jun),,,,
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2014/Q2 (Apr-Jun),,,,
E05007286,Ash South and Tongham,2014/Q2 (Apr-Jun),,,,
E05007287,Ash Vale,2014/Q2 (Apr-Jun),,,,
E05007288,Ash Wharf,2014/Q2 (Apr-Jun),,,,
E05007362,Ashford Common,2014/Q2 (Apr-Jun),,,,
E05007363,Ashford East,2014/Q2 (Apr-Jun),,,,
E05007364,Ashford North and Stanwell South,2014/Q2 (Apr-Jun),,,,
E05007365,Ashford Town,2014/Q2 (Apr-Jun),,,,
E05007308,Ashtead Common,2014/Q2 (Apr-Jun),,,,
E05007309,Ashtead Park,2014/Q2 (Apr-Jun),,,,
E05007310,Ashtead Village,2014/Q2 (Apr-Jun),,,,
E05007273,Auriol,2014/Q2 (Apr-Jun),,,,
E05007375,Bagshot,2014/Q2 (Apr-Jun),,,,
E05007329,Banstead Village,2014/Q2 (Apr-Jun),,,,
E05007311,Beare Green,2014/Q2 (Apr-Jun),,,,
E05007376,Bisley,2014/Q2 (Apr-Jun),,,,
E05007412,Blackheath and Wonersh,2014/Q2 (Apr-Jun),,,,
E05007409,Bletchingley and Nutfield,2014/Q2 (Apr-Jun),,,,
E05007312,Bookham North,2014/Q2 (Apr-Jun),,,,
E05007313,Bookham South,2014/Q2 (Apr-Jun),,,,
E05007314,Box Hill and Headley,2014/Q2 (Apr-Jun),,,,
E05007413,"Bramley, Busbridge and Hascombe",2014/Q2 (Apr-Jun),,,,
E05007315,"Brockham, Betchworth and Buckland",2014/Q2 (Apr-Jun),,,,
E05007440,Brookwood,2014/Q2 (Apr-Jun),,,,
E05007289,Burpham,2014/Q2 (Apr-Jun),,,,
E05007410,"Burstow, Horne and Outwood",2014/Q2 (Apr-Jun),,,,
E05007441,Byfleet,2014/Q2 (Apr-Jun),,,,
E05007316,"Capel, Leigh and Newdigate",2014/Q2 (Apr-Jun),,,,
E05007391,Chaldon,2014/Q2 (Apr-Jun),,,,
E05007317,Charlwood,2014/Q2 (Apr-Jun),,,,
E05007350,Chertsey Meads,2014/Q2 (Apr-Jun),,,,
E05007352,Chertsey South and Row Town,2014/Q2 (Apr-Jun),,,,
E05007351,Chertsey St Anns,2014/Q2 (Apr-Jun),,,,
E05007414,Chiddingfold and Dunsfold,2014/Q2 (Apr-Jun),,,,
E05007330,"Chipstead, Hooley and Woodmansterne",2014/Q2 (Apr-Jun),,,,
E05007377,Chobham,2014/Q2 (Apr-Jun),,,,
E05007290,Christchurch,2014/Q2 (Apr-Jun),,,,
E05007291,Clandon and Horsley,2014/Q2 (Apr-Jun),,,,
E05007251,Claygate,2014/Q2 (Apr-Jun),,,,
E05007252,Cobham and Downside,2014/Q2 (Apr-Jun),,,,
E05007253,Cobham Fairmile,2014/Q2 (Apr-Jun),,,,
E05007274,College,2014/Q2 (Apr-Jun),,,,
E05007275,Court,2014/Q2 (Apr-Jun),,,,
E05007415,Cranleigh East,2014/Q2 (Apr-Jun),,,,
E05007416,Cranleigh West,2014/Q2 (Apr-Jun),,,,
E05007276,Cuddington,2014/Q2 (Apr-Jun),,,,
E05007318,Dorking North,2014/Q2 (Apr-Jun),,,,
E05007319,Dorking South,2014/Q2 (Apr-Jun),,,,
E05007392,Dormansland and Felcourt,2014/Q2 (Apr-Jun),,,,
E05007331,Earlswood and Whitebushes,2014/Q2 (Apr-Jun),,,,
E05007292,Effingham,2014/Q2 (Apr-Jun),,,,
E05007353,Egham Hythe,2014/Q2 (Apr-Jun),,,,
E05007354,Egham Town,2014/Q2 (Apr-Jun),,,,
E05007417,Elstead and Thursley,2014/Q2 (Apr-Jun),,,,
E05007355,Englefield Green East,2014/Q2 (Apr-Jun),,,,
E05007356,Englefield Green West,2014/Q2 (Apr-Jun),,,,
E05007254,Esher,2014/Q2 (Apr-Jun),,,,
E05007277,Ewell,2014/Q2 (Apr-Jun),,,,
E05007278,Ewell Court,2014/Q2 (Apr-Jun),,,,
E05007418,Ewhurst,2014/Q2 (Apr-Jun),,,,
E05007419,Farnham Bourne,2014/Q2 (Apr-Jun),,,,
E05007420,Farnham Castle,2014/Q2 (Apr-Jun),,,,
E05007421,Farnham Firgrove,2014/Q2 (Apr-Jun),,,,
E05007422,Farnham Hale and Heath End,2014/Q2 (Apr-Jun),,,,
E05007423,Farnham Moor Park,2014/Q2 (Apr-Jun),,,,
E05007424,Farnham Shortheath and Boundstone,2014/Q2 (Apr-Jun),,,,
E05007425,Farnham Upper Hale,2014/Q2 (Apr-Jun),,,,
E05007426,Farnham Weybourne and Badshot Lea,2014/Q2 (Apr-Jun),,,,
E05007427,Farnham Wrecclesham and Rowledge,2014/Q2 (Apr-Jun),,,,
E05007393,Felbridge,2014/Q2 (Apr-Jun),,,,
E05007320,Fetcham East,2014/Q2 (Apr-Jun),,,,
E05007321,Fetcham West,2014/Q2 (Apr-Jun),,,,
E05007357,Foxhills,2014/Q2 (Apr-Jun),,,,
E05007428,"Frensham, Dockenfield and Tilford",2014/Q2 (Apr-Jun),,,,
E05007293,Friary and St Nicolas,2014/Q2 (Apr-Jun),,,,
E05007378,Frimley,2014/Q2 (Apr-Jun),,,,
E05007379,Frimley Green,2014/Q2 (Apr-Jun),,,,
E05007429,Godalming Binscombe,2014/Q2 (Apr-Jun),,,,
E05007430,Godalming Central and Ockford,2014/Q2 (Apr-Jun),,,,
E05007431,Godalming Charterhouse,2014/Q2 (Apr-Jun),,,,
E05007432,Godalming Farncombe and Catteshall,2014/Q2 (Apr-Jun),,,,
E05007433,Godalming Holloway,2014/Q2 (Apr-Jun),,,,
E05007394,Godstone,2014/Q2 (Apr-Jun),,,,
E05007442,Goldsworth East,2014/Q2 (Apr-Jun),,,,
E05007443,Goldsworth West,2014/Q2 (Apr-Jun),,,,
E05007366,Halliford and Sunbury West,2014/Q2 (Apr-Jun),,,,
E05007395,Harestone,2014/Q2 (Apr-Jun),,,,
E05007434,Haslemere Critchmere and Shottermill,2014/Q2 (Apr-Jun),,,,
E05007435,Haslemere East and Grayswood,2014/Q2 (Apr-Jun),,,,
E05007380,Heatherside,2014/Q2 (Apr-Jun),,,,
E05007444,Hermitage and Knaphill South,2014/Q2 (Apr-Jun),,,,
E05007255,Hersham North,2014/Q2 (Apr-Jun),,,,
E05007256,Hersham South,2014/Q2 (Apr-Jun),,,,
E05007257,Hinchley Wood,2014/Q2 (Apr-Jun),,,,
E05007436,Hindhead,2014/Q2 (Apr-Jun),,,,
E05007322,Holmwoods,2014/Q2 (Apr-Jun),,,,
E05007294,Holy Trinity,2014/Q2 (Apr-Jun),,,,
E05007332,Horley Central,2014/Q2 (Apr-Jun),,,,
E05007333,Horley East,2014/Q2 (Apr-Jun),,,,
E05007334,Horley West,2014/Q2 (Apr-Jun),,,,
E05007445,Horsell East and Woodham,2014/Q2 (Apr-Jun),,,,
E05007446,Horsell West,2014/Q2 (Apr-Jun),,,,
E05007447,Kingfield and Westfield,2014/Q2 (Apr-Jun),,,,
E05007335,Kingswood with Burgh Heath,2014/Q2 (Apr-Jun),,,,
E05007448,Knaphill,2014/Q2 (Apr-Jun),,,,
E05007367,Laleham and Shepperton Green,2014/Q2 (Apr-Jun),,,,
E05007323,Leatherhead North,2014/Q2 (Apr-Jun),,,,
E05007324,Leatherhead South,2014/Q2 (Apr-Jun),,,,
E05007325,Leith Hill,2014/Q2 (Apr-Jun),,,,
E05007381,Lightwater,2014/Q2 (Apr-Jun),,,,
E05007396,Limpsfield,2014/Q2 (Apr-Jun),,,,
E05007397,Lingfield and Crowhurst,2014/Q2 (Apr-Jun),,,,
E05007258,Long Ditton,2014/Q2 (Apr-Jun),,,,
E05007295,Lovelace,2014/Q2 (Apr-Jun),,,,
E05007449,Maybury and Sheerwater,2014/Q2 (Apr-Jun),,,,
E05007450,Mayford and Sutton Green,2014/Q2 (Apr-Jun),,,,
E05007336,Meadvale and St Johns,2014/Q2 (Apr-Jun),,,,
E05007296,Merrow,2014/Q2 (Apr-Jun),,,,
E05007337,Merstham,2014/Q2 (Apr-Jun),,,,
E05007326,"Mickleham, Westhumble and Pixham",2014/Q2 (Apr-Jun),,,,
E05007437,Milford,2014/Q2 (Apr-Jun),,,,
E05007259,Molesey East,2014/Q2 (Apr-Jun),,,,
E05007260,Molesey North,2014/Q2 (Apr-Jun),,,,
E05007261,Molesey South,2014/Q2 (Apr-Jun),,,,
E05007451,Mount Hermon East,2014/Q2 (Apr-Jun),,,,
E05007452,Mount Hermon West,2014/Q2 (Apr-Jun),,,,
E05007382,Mytchett and Deepcut,2014/Q2 (Apr-Jun),,,,
E05007358,New Haw,2014/Q2 (Apr-Jun),,,,
E05007279,Nonsuch,2014/Q2 (Apr-Jun),,,,
E05007338,Nork,2014/Q2 (Apr-Jun),,,,
E05007297,Normandy,2014/Q2 (Apr-Jun),,,,
E05007262,Oatlands Park,2014/Q2 (Apr-Jun),,,,
E05007327,Okewood,2014/Q2 (Apr-Jun),,,,
E05007383,Old Dean,2014/Q2 (Apr-Jun),,,,
E05007453,Old Woking,2014/Q2 (Apr-Jun),,,,
E05007298,Onslow,2014/Q2 (Apr-Jun),,,,
E05007263,Oxshott and Stoke DAbernon,2014/Q2 (Apr-Jun),,,,
E05007398,Oxted North and Tandridge,2014/Q2 (Apr-Jun),,,,
E05007399,Oxted South,2014/Q2 (Apr-Jun),,,,
E05007384,Parkside,2014/Q2 (Apr-Jun),,,,
E05007299,Pilgrims,2014/Q2 (Apr-Jun),,,,
E05007300,Pirbright,2014/Q2 (Apr-Jun),,,,
E05007400,Portley,2014/Q2 (Apr-Jun),,,,
E05007339,Preston,2014/Q2 (Apr-Jun),,,,
E05007454,Pyrford,2014/Q2 (Apr-Jun),,,,
E05007401,Queens Park,2014/Q2 (Apr-Jun),,,,
E05007340,Redhill East,2014/Q2 (Apr-Jun),,,,
E05007341,Redhill West,2014/Q2 (Apr-Jun),,,,
E05007342,Reigate Central,2014/Q2 (Apr-Jun),,,,
E05007343,Reigate Hill,2014/Q2 (Apr-Jun),,,,
E05007368,Riverside and Laleham,2014/Q2 (Apr-Jun),,,,
E05007280,Ruxley,2014/Q2 (Apr-Jun),,,,
E05007344,Salfords and Sidlow,2014/Q2 (Apr-Jun),,,,
E05007301,Send,2014/Q2 (Apr-Jun),,,,
E05007302,Shalford,2014/Q2 (Apr-Jun),,,,
E05007438,Shamley Green and Cranleigh North,2014/Q2 (Apr-Jun),,,,
E05007369,Shepperton Town,2014/Q2 (Apr-Jun),,,,
E05007345,South Park and Woodhatch,2014/Q2 (Apr-Jun),,,,
E05007264,St Georges Hill,2014/Q2 (Apr-Jun),,,,
E05007455,St Johns and Hook Heath,2014/Q2 (Apr-Jun),,,,
E05007385,St Michaels,2014/Q2 (Apr-Jun),,,,
E05007386,St Pauls,2014/Q2 (Apr-Jun),,,,
E05007370,Staines,2014/Q2 (Apr-Jun),,,,
E05007371,Staines South,2014/Q2 (Apr-Jun),,,,
E05007281,Stamford,2014/Q2 (Apr-Jun),,,,
E05007372,Stanwell North,2014/Q2 (Apr-Jun),,,,
E05007303,Stoke,2014/Q2 (Apr-Jun),,,,
E05007282,Stoneleigh,2014/Q2 (Apr-Jun),,,,
E05007304,Stoughton,2014/Q2 (Apr-Jun),,,,
E05007373,Sunbury Common,2014/Q2 (Apr-Jun),,,,
E05007374,Sunbury East,2014/Q2 (Apr-Jun),,,,
E05007346,Tadworth and Walton,2014/Q2 (Apr-Jun),,,,
E05007402,Tatsfield and Titsey,2014/Q2 (Apr-Jun),,,,
E05007347,Tattenhams,2014/Q2 (Apr-Jun),,,,
E05007265,Thames Ditton,2014/Q2 (Apr-Jun),,,,
E05007359,Thorpe,2014/Q2 (Apr-Jun),,,,
E05007305,Tillingbourne,2014/Q2 (Apr-Jun),,,,
E05007387,Town (Camberley),2014/Q2 (Apr-Jun),,,,
E05007283,Town (Epsom),2014/Q2 (Apr-Jun),,,,
E05007403,Valley,2014/Q2 (Apr-Jun),,,,
E05007360,Virginia Water,2014/Q2 (Apr-Jun),,,,
E05007266,Walton Ambleside,2014/Q2 (Apr-Jun),,,,
E05007267,Walton Central,2014/Q2 (Apr-Jun),,,,
E05007268,Walton North,2014/Q2 (Apr-Jun),,,,
E05007269,Walton South,2014/Q2 (Apr-Jun),,,,
E05007404,Warlingham East and Chelsham and Farleigh,2014/Q2 (Apr-Jun),,,,
E05007405,Warlingham West,2014/Q2 (Apr-Jun),,,,
E05007388,Watchetts,2014/Q2 (Apr-Jun),,,,
E05007456,West Byfleet,2014/Q2 (Apr-Jun),,,,
E05007389,West End,2014/Q2 (Apr-Jun),,,,
E05007284,West Ewell,2014/Q2 (Apr-Jun),,,,
E05007306,Westborough,2014/Q2 (Apr-Jun),,,,
E05007328,Westcott,2014/Q2 (Apr-Jun),,,,
E05007270,Weston Green,2014/Q2 (Apr-Jun),,,,
E05007406,Westway,2014/Q2 (Apr-Jun),,,,
E05007271,Weybridge North,2014/Q2 (Apr-Jun),,,,
E05007272,Weybridge South,2014/Q2 (Apr-Jun),,,,
E05007407,Whyteleafe,2014/Q2 (Apr-Jun),,,,
E05007390,Windlesham,2014/Q2 (Apr-Jun),,,,
E05007439,Witley and Hambledon,2014/Q2 (Apr-Jun),,,,
E05007408,Woldingham,2014/Q2 (Apr-Jun),,,,
E05007285,Woodcote,2014/Q2 (Apr-Jun),,,,
E05007361,Woodham,2014/Q2 (Apr-Jun),,,,
E05007307,Worplesdon,2014/Q2 (Apr-Jun),,,,
E92000001,England,2014 Q3 (Jul-Sep),678840,2.05786965685681,357540,1.08386470613486
E12000008,South East,2014 Q3 (Jul-Sep),87840,1.66107334005655,44280,0.837344347651455
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2014 Q3 (Jul-Sep),,,,
E38000118,Farnham (part of NHS North East Hampshire and Farn,2014 Q3 (Jul-Sep),,,,
E38000054,NHS East Surrey CCG,2014 Q3 (Jul-Sep),,,,
E38000067,NHS Guildford and Waverley CCG,2014 Q3 (Jul-Sep),,,,
E38000128,NHS North West Surrey CCG,2014 Q3 (Jul-Sep),,,,
E38000177,NHS Surrey Downs CCG,2014 Q3 (Jul-Sep),,,,
E38000178,NHS Surrey Heath CCG,2014 Q3 (Jul-Sep),,,,
E10000030,Surrey,2014 Q3 (Jul-Sep),7950,1.15338580392441,4310,0.625294693699902
E07000207,Elmbridge,2014 Q3 (Jul-Sep),740,0.9718300610677,370,0.48591503053385
E07000208,Epsom and Ewell,2014 Q3 (Jul-Sep),490,1.05066792460922,280,0.600381671205266
E07000209,Guildford,2014 Q3 (Jul-Sep),890,0.988493491492292,440,0.488693411524279
E07000210,Mole Valley,2014 Q3 (Jul-Sep),660,1.36085280108868,350,0.721664364213695
E07000211,Reigate and Banstead,2014 Q3 (Jul-Sep),1060,1.2439854477174,640,0.75108555333881
E07000212,Runnymede,2014 Q3 (Jul-Sep),520,0.975298685222349,280,0.525160830504342
E07000213,Spelthorne,2014 Q3 (Jul-Sep),780,1.31381697518907,400,0.673752294968755
E07000214,Surrey Heath,2014 Q3 (Jul-Sep),540,1.03822194878105,280,0.53833730677536
E07000215,Tandridge,2014 Q3 (Jul-Sep),730,1.47290262701263,460,0.92813042250111
E07000216,Waverley,2014 Q3 (Jul-Sep),840,1.2253829321663,460,0.671043034281546
E07000217,Woking,2014 Q3 (Jul-Sep),690,1.15118956254797,350,0.58393673462578
E05007348,Addlestone Bourneside,2014 Q3 (Jul-Sep),,,,
E05007349,Addlestone North,2014 Q3 (Jul-Sep),,,,
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2014 Q3 (Jul-Sep),,,,
E05007286,Ash South and Tongham,2014 Q3 (Jul-Sep),,,,
E05007287,Ash Vale,2014 Q3 (Jul-Sep),,,,
E05007288,Ash Wharf,2014 Q3 (Jul-Sep),,,,
E05007362,Ashford Common,2014 Q3 (Jul-Sep),,,,
E05007363,Ashford East,2014 Q3 (Jul-Sep),,,,
E05007364,Ashford North and Stanwell South,2014 Q3 (Jul-Sep),,,,
E05007365,Ashford Town,2014 Q3 (Jul-Sep),,,,
E05007308,Ashtead Common,2014 Q3 (Jul-Sep),,,,
E05007309,Ashtead Park,2014 Q3 (Jul-Sep),,,,
E05007310,Ashtead Village,2014 Q3 (Jul-Sep),,,,
E05007273,Auriol,2014 Q3 (Jul-Sep),,,,
E05007375,Bagshot,2014 Q3 (Jul-Sep),,,,
E05007329,Banstead Village,2014 Q3 (Jul-Sep),,,,
E05007311,Beare Green,2014 Q3 (Jul-Sep),,,,
E05007376,Bisley,2014 Q3 (Jul-Sep),,,,
E05007412,Blackheath and Wonersh,2014 Q3 (Jul-Sep),,,,
E05007409,Bletchingley and Nutfield,2014 Q3 (Jul-Sep),,,,
E05007312,Bookham North,2014 Q3 (Jul-Sep),,,,
E05007313,Bookham South,2014 Q3 (Jul-Sep),,,,
E05007314,Box Hill and Headley,2014 Q3 (Jul-Sep),,,,
E05007413,"Bramley, Busbridge and Hascombe",2014 Q3 (Jul-Sep),,,,
E05007315,"Brockham, Betchworth and Buckland",2014 Q3 (Jul-Sep),,,,
E05007440,Brookwood,2014 Q3 (Jul-Sep),,,,
E05007289,Burpham,2014 Q3 (Jul-Sep),,,,
E05007410,"Burstow, Horne and Outwood",2014 Q3 (Jul-Sep),,,,
E05007441,Byfleet,2014 Q3 (Jul-Sep),,,,
E05007316,"Capel, Leigh and Newdigate",2014 Q3 (Jul-Sep),,,,
E05007391,Chaldon,2014 Q3 (Jul-Sep),,,,
E05007317,Charlwood,2014 Q3 (Jul-Sep),,,,
E05007350,Chertsey Meads,2014 Q3 (Jul-Sep),,,,
E05007352,Chertsey South and Row Town,2014 Q3 (Jul-Sep),,,,
E05007351,Chertsey St Anns,2014 Q3 (Jul-Sep),,,,
E05007414,Chiddingfold and Dunsfold,2014 Q3 (Jul-Sep),,,,
E05007330,"Chipstead, Hooley and Woodmansterne",2014 Q3 (Jul-Sep),,,,
E05007377,Chobham,2014 Q3 (Jul-Sep),,,,
E05007290,Christchurch,2014 Q3 (Jul-Sep),,,,
E05007291,Clandon and Horsley,2014 Q3 (Jul-Sep),,,,
E05007251,Claygate,2014 Q3 (Jul-Sep),,,,
E05007252,Cobham and Downside,2014 Q3 (Jul-Sep),,,,
E05007253,Cobham Fairmile,2014 Q3 (Jul-Sep),,,,
E05007274,College,2014 Q3 (Jul-Sep),,,,
E05007275,Court,2014 Q3 (Jul-Sep),,,,
E05007415,Cranleigh East,2014 Q3 (Jul-Sep),,,,
E05007416,Cranleigh West,2014 Q3 (Jul-Sep),,,,
E05007276,Cuddington,2014 Q3 (Jul-Sep),,,,
E05007318,Dorking North,2014 Q3 (Jul-Sep),,,,
E05007319,Dorking South,2014 Q3 (Jul-Sep),,,,
E05007392,Dormansland and Felcourt,2014 Q3 (Jul-Sep),,,,
E05007331,Earlswood and Whitebushes,2014 Q3 (Jul-Sep),,,,
E05007292,Effingham,2014 Q3 (Jul-Sep),,,,
E05007353,Egham Hythe,2014 Q3 (Jul-Sep),,,,
E05007354,Egham Town,2014 Q3 (Jul-Sep),,,,
E05007417,Elstead and Thursley,2014 Q3 (Jul-Sep),,,,
E05007355,Englefield Green East,2014 Q3 (Jul-Sep),,,,
E05007356,Englefield Green West,2014 Q3 (Jul-Sep),,,,
E05007254,Esher,2014 Q3 (Jul-Sep),,,,
E05007277,Ewell,2014 Q3 (Jul-Sep),,,,
E05007278,Ewell Court,2014 Q3 (Jul-Sep),,,,
E05007418,Ewhurst,2014 Q3 (Jul-Sep),,,,
E05007419,Farnham Bourne,2014 Q3 (Jul-Sep),,,,
E05007420,Farnham Castle,2014 Q3 (Jul-Sep),,,,
E05007421,Farnham Firgrove,2014 Q3 (Jul-Sep),,,,
E05007422,Farnham Hale and Heath End,2014 Q3 (Jul-Sep),,,,
E05007423,Farnham Moor Park,2014 Q3 (Jul-Sep),,,,
E05007424,Farnham Shortheath and Boundstone,2014 Q3 (Jul-Sep),,,,
E05007425,Farnham Upper Hale,2014 Q3 (Jul-Sep),,,,
E05007426,Farnham Weybourne and Badshot Lea,2014 Q3 (Jul-Sep),,,,
E05007427,Farnham Wrecclesham and Rowledge,2014 Q3 (Jul-Sep),,,,
E05007393,Felbridge,2014 Q3 (Jul-Sep),,,,
E05007320,Fetcham East,2014 Q3 (Jul-Sep),,,,
E05007321,Fetcham West,2014 Q3 (Jul-Sep),,,,
E05007357,Foxhills,2014 Q3 (Jul-Sep),,,,
E05007428,"Frensham, Dockenfield and Tilford",2014 Q3 (Jul-Sep),,,,
E05007293,Friary and St Nicolas,2014 Q3 (Jul-Sep),,,,
E05007378,Frimley,2014 Q3 (Jul-Sep),,,,
E05007379,Frimley Green,2014 Q3 (Jul-Sep),,,,
E05007429,Godalming Binscombe,2014 Q3 (Jul-Sep),,,,
E05007430,Godalming Central and Ockford,2014 Q3 (Jul-Sep),,,,
E05007431,Godalming Charterhouse,2014 Q3 (Jul-Sep),,,,
E05007432,Godalming Farncombe and Catteshall,2014 Q3 (Jul-Sep),,,,
E05007433,Godalming Holloway,2014 Q3 (Jul-Sep),,,,
E05007394,Godstone,2014 Q3 (Jul-Sep),,,,
E05007442,Goldsworth East,2014 Q3 (Jul-Sep),,,,
E05007443,Goldsworth West,2014 Q3 (Jul-Sep),,,,
E05007366,Halliford and Sunbury West,2014 Q3 (Jul-Sep),,,,
E05007395,Harestone,2014 Q3 (Jul-Sep),,,,
E05007434,Haslemere Critchmere and Shottermill,2014 Q3 (Jul-Sep),,,,
E05007435,Haslemere East and Grayswood,2014 Q3 (Jul-Sep),,,,
E05007380,Heatherside,2014 Q3 (Jul-Sep),,,,
E05007444,Hermitage and Knaphill South,2014 Q3 (Jul-Sep),,,,
E05007255,Hersham North,2014 Q3 (Jul-Sep),,,,
E05007256,Hersham South,2014 Q3 (Jul-Sep),,,,
E05007257,Hinchley Wood,2014 Q3 (Jul-Sep),,,,
E05007436,Hindhead,2014 Q3 (Jul-Sep),,,,
E05007322,Holmwoods,2014 Q3 (Jul-Sep),,,,
E05007294,Holy Trinity,2014 Q3 (Jul-Sep),,,,
E05007332,Horley Central,2014 Q3 (Jul-Sep),,,,
E05007333,Horley East,2014 Q3 (Jul-Sep),,,,
E05007334,Horley West,2014 Q3 (Jul-Sep),,,,
E05007445,Horsell East and Woodham,2014 Q3 (Jul-Sep),,,,
E05007446,Horsell West,2014 Q3 (Jul-Sep),,,,
E05007447,Kingfield and Westfield,2014 Q3 (Jul-Sep),,,,
E05007335,Kingswood with Burgh Heath,2014 Q3 (Jul-Sep),,,,
E05007448,Knaphill,2014 Q3 (Jul-Sep),,,,
E05007367,Laleham and Shepperton Green,2014 Q3 (Jul-Sep),,,,
E05007323,Leatherhead North,2014 Q3 (Jul-Sep),,,,
E05007324,Leatherhead South,2014 Q3 (Jul-Sep),,,,
E05007325,Leith Hill,2014 Q3 (Jul-Sep),,,,
E05007381,Lightwater,2014 Q3 (Jul-Sep),,,,
E05007396,Limpsfield,2014 Q3 (Jul-Sep),,,,
E05007397,Lingfield and Crowhurst,2014 Q3 (Jul-Sep),,,,
E05007258,Long Ditton,2014 Q3 (Jul-Sep),,,,
E05007295,Lovelace,2014 Q3 (Jul-Sep),,,,
E05007449,Maybury and Sheerwater,2014 Q3 (Jul-Sep),,,,
E05007450,Mayford and Sutton Green,2014 Q3 (Jul-Sep),,,,
E05007336,Meadvale and St Johns,2014 Q3 (Jul-Sep),,,,
E05007296,Merrow,2014 Q3 (Jul-Sep),,,,
E05007337,Merstham,2014 Q3 (Jul-Sep),,,,
E05007326,"Mickleham, Westhumble and Pixham",2014 Q3 (Jul-Sep),,,,
E05007437,Milford,2014 Q3 (Jul-Sep),,,,
E05007259,Molesey East,2014 Q3 (Jul-Sep),,,,
E05007260,Molesey North,2014 Q3 (Jul-Sep),,,,
E05007261,Molesey South,2014 Q3 (Jul-Sep),,,,
E05007451,Mount Hermon East,2014 Q3 (Jul-Sep),,,,
E05007452,Mount Hermon West,2014 Q3 (Jul-Sep),,,,
E05007382,Mytchett and Deepcut,2014 Q3 (Jul-Sep),,,,
E05007358,New Haw,2014 Q3 (Jul-Sep),,,,
E05007279,Nonsuch,2014 Q3 (Jul-Sep),,,,
E05007338,Nork,2014 Q3 (Jul-Sep),,,,
E05007297,Normandy,2014 Q3 (Jul-Sep),,,,
E05007262,Oatlands Park,2014 Q3 (Jul-Sep),,,,
