RegionCode,Region,Time Period,Anti Social Behaviour by Qualifier - Age,Anti Social Behaviour by Qualifier - Disability,Anti Social Behaviour by Qualifier - Gender,Anti Social Behaviour by Qualifier - Homophobic,Anti Social Behaviour by Qualifier - Race,Anti Social Behaviour by Qualifier - Religion/Faith,Anti Social Behaviour by Qualifier - Transphobic,Anti Social Behaviour by Qualifier - Alcohol,Anti Social Behaviour by Qualifier - Drugs involved,Anti Social Behaviour by Qualifier - Domestic violence,Anti Social Behaviour by Qualifier - Firearms,Anti Social Behaviour by Qualifier - Persistent caller,Anti Social Behaviour by Qualifier - Weapons,Anti Social Behaviour by Qualifier - Youth related,Anti Social Behaviour by Qualifier - Total Anti Social Behaviour
SPSA,Stanwell South & Ashford North,Sep-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDST,Stoughton,Sep-16,0,0,0,0,0,0,0,1,1,0,0,0,0,2,19
SPSC,Sunbury Common,Sep-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Sep-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Sep-16,0,0,0,0,0,0,0,3,1,0,0,0,0,6,34
ELDH,The Dittons & Hinchley Wood,Sep-16,0,0,0,0,0,0,0,1,0,0,0,0,0,2,22
RUTH,Thorpe & Hythe,Sep-16,0,0,0,0,0,0,0,2,1,0,0,0,0,4,26
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Sep-16,0,0,0,0,0,0,0,1,0,0,0,0,0,0,7
RUVW,Virginia Water,Sep-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
ELWC,Walton Central,Sep-16,0,0,0,0,0,0,0,2,0,0,0,0,0,1,18
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Sep-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNWW,Warlingham West & Woldingham,Sep-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELWM,West Molesey,Sep-16,0,0,0,0,0,0,0,0,1,0,0,0,0,4,21
WVWB,"Weybourne, Badshot Lea & Moor Park",Sep-16,0,0,0,0,0,0,0,0,3,0,0,0,0,5,11
ELWE,Weybridge,Sep-16,0,0,0,0,0,0,0,3,0,0,0,0,1,1,31
TNPW,Whyteleafe & Portley,Sep-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKWT,Woking Town,Sep-16,0,0,0,0,0,0,0,14,1,0,0,0,0,2,57
RBWO,Woodhatch,Sep-16,0,0,0,0,0,0,0,1,0,0,0,0,0,5,19
WVWT,"Wrecclesham, Rowledge & The Bourne",Sep-16,0,0,0,0,0,0,0,2,0,0,0,0,0,3,17
RUAN,Addlestone North & Bourneside,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
RUAT,Addlestone Town,Oct-16,0,0,0,0,0,0,0,1,3,0,0,0,0,3,20
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Oct-16,0,0,0,0,0,0,0,0,1,0,0,0,0,2,22
GDAV,Ash Vale,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDAW,Ash Wharf,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPAA,Ashford Common & Ashford East,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPAT,Ashford Town,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVAS,Ashtead,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6
SHBW,Bagshot & Windlesham,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNBN,"Bletchingley, Nutfield & South Nutfield",Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVBF,Bookham & Fetcham,Oct-16,0,0,0,0,0,0,0,0,1,0,0,0,0,3,22
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Oct-16,0,0,0,0,0,0,0,1,6,0,0,0,0,1,14
WKBP,"Byfleet, West Byfleet & Pyrford",Oct-16,0,0,0,0,0,0,0,1,0,0,0,0,0,3,20
SHCT,Camberley Town,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNCV,"Caterham Valley, Harestone & Valley",Oct-16,0,0,0,0,0,0,0,1,1,0,0,0,0,0,11
RUCM,Chertsey Meads & St Annes,Oct-16,0,0,0,0,0,0,0,4,1,0,0,0,0,4,29
SHCB,Chobham & Bisley,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELCO,Cobham & Oxshott,Oct-16,0,1,0,0,0,0,0,2,5,0,0,0,0,2,31
WVCE,"Cranleigh, Ewhurst & Rowly",Oct-16,0,0,0,0,0,0,0,1,1,0,0,0,0,1,9
MVRE,Dorking Rural East,Oct-16,0,0,0,0,0,0,0,1,0,0,0,0,0,1,21
MVRW,Dorking Rural West,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
MVDT,Dorking Town,Oct-16,0,0,0,0,0,0,0,2,4,0,0,0,0,7,28
WVDA,"Dunsfold, Alfold & Ellens Green",Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Oct-16,0,1,0,0,0,0,0,1,0,0,0,0,0,3,18
ELEM,East Molesey & Weston Green,Oct-16,0,0,0,0,0,0,0,1,0,0,0,0,0,0,8
RUET,Egham Town,Oct-16,0,0,0,0,0,0,0,4,0,0,0,0,0,2,34
RUEG,Englefield Green,Oct-16,0,0,0,0,0,0,0,0,1,0,0,0,0,5,30
EPCE,Epsom & Ewell Central,Oct-16,0,0,0,0,0,0,0,7,0,0,0,1,0,5,36
EPEA,Epsom & Ewell East,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,3,20
EPNO,Epsom & Ewell North,Oct-16,0,0,0,0,0,0,0,1,0,0,0,0,0,1,11
EPNW,Epsom & Ewell North West,Oct-16,0,0,0,0,0,0,0,1,0,0,0,0,0,5,23
EPSO,Epsom & Ewell South,Oct-16,0,0,0,0,1,0,0,1,0,0,0,0,0,2,20
EPWE,Epsom & Ewell West,Oct-16,0,0,0,0,0,0,0,1,0,0,0,0,0,6,26
ELEC,Esher & Claygate,Oct-16,0,0,0,0,0,0,0,2,0,0,0,0,0,2,16
WVFB,"Farncombe, Binscombe & Charterhouse",Oct-16,0,0,0,0,0,0,0,1,0,0,0,0,0,3,16
WVFT,Farnham Town Centre,Oct-16,0,0,0,0,0,0,0,4,3,0,0,0,0,2,35
SHFF,Frimley,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNGB,"Godstone, South Godstone & Blindley Heath",Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKGP,Goldsworth Park,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVGC,"Goodwyns, Chart Downs & North Holmwood",Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
GDGT,Guildford Town,Oct-16,0,0,0,0,0,0,0,27,0,0,0,0,0,17,106
WVHG,"Haslemere, Grayswood & Chiddingfold",Oct-16,0,0,0,0,0,0,0,1,0,0,0,0,0,0,9
SHHP,Heatherside & Parkside,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELHE,Hersham,Oct-16,0,0,0,0,0,0,0,2,0,0,0,0,0,5,14
RBHO,Horley,Oct-16,0,0,0,0,0,0,0,2,0,0,0,0,0,0,26
RBHW,Horley West,Oct-16,0,0,0,0,0,0,0,0,1,0,0,0,0,3,17
WKHO,Horsell,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKNB,Knaphill & Brookwood,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,6,32
SHLI,Lightwater & West End,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
SPLS,Lower Sunbury,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKMA,Maybury,Oct-16,0,0,0,0,0,0,0,4,2,0,0,0,0,3,20
GDMB,"Merrow, Burpham, Slyfield & Bellfields",Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RBME,Merstham,Oct-16,0,0,0,0,0,0,0,3,2,0,0,0,0,7,23
WVMW,"Milford, Witley, Hambledon & Brook",Oct-16,0,0,0,0,0,0,0,0,2,0,0,0,0,3,16
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",Oct-16,0,0,0,0,0,0,0,5,1,0,0,0,0,5,27
SHMD,"Mytchett, Deepcut & Frimley Green",Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,3,13
RUNH,New Haw & Woodham,Oct-16,0,0,0,0,0,0,0,1,3,0,0,0,0,0,10
MVNL,North Leatherhead,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,7,15
ELNW,North Walton,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",Oct-16,0,0,0,0,0,0,0,0,0,1,0,0,0,8,24
SHOD,Old Dean,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",Oct-16,0,0,0,0,0,0,0,0,1,0,0,1,1,5,28
GDOU,Onslow & University,Oct-16,0,0,0,0,0,0,0,2,0,0,0,0,0,1,25
TNOL,"Oxted, Limpsfield & Hurst Green",Oct-16,0,0,0,0,0,0,0,3,0,0,0,0,0,9,30
GDPB,Park Barn & Westborough,Oct-16,0,0,0,0,2,0,0,2,0,0,0,0,0,4,30
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",Oct-16,0,0,0,0,1,0,0,0,1,0,0,0,0,1,17
RBRN,Redhill North,Oct-16,0,0,0,0,0,0,0,0,2,0,0,0,0,4,19
RBRT,Redhill Town,Oct-16,0,0,0,0,1,0,0,5,4,0,0,0,0,13,37
RBRE,Reigate,Oct-16,0,0,0,0,0,0,0,7,2,0,0,0,0,1,33
RURT,"Row Town, Ottershaw & Foxhills",Oct-16,0,0,0,0,0,0,0,1,0,0,0,0,0,0,15
RBSE,"Salfords, Earlswood & Whitebushes",Oct-16,0,0,0,0,0,0,0,2,0,0,0,0,0,0,21
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,3,9
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,4,14
WKSH,Sheerwater,Oct-16,0,0,0,0,0,0,0,3,0,0,0,0,0,0,9
SPSH,Shepperton & Halliford,Oct-16,0,0,0,0,0,0,0,1,0,0,0,0,0,2,14
SPSL,Shepperton & Laleham,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",Oct-16,0,0,0,0,0,0,0,0,1,0,0,0,0,1,11
TNSB,"Smallfield, Burstow, Horne and Outwood",Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,4,12
MVSL,South Leatherhead,Oct-16,0,0,0,0,0,0,0,1,0,0,0,0,0,1,19
ELSW,South Walton & Ambleside,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9
SHSW,St Michaels & Watchetts,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDSN,St Nicholas,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SHSP,St. Paul's,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPST,Staines Town,Oct-16,0,0,0,0,1,0,0,8,0,0,0,0,1,15,57
SPSU,Staines Urban,Oct-16,0,0,0,0,0,0,0,1,0,0,0,0,0,4,24
SPSS,Stanwell North & Stanwell Moor,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPSA,Stanwell South & Ashford North,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDST,Stoughton,Oct-16,0,0,0,0,0,0,0,1,1,0,0,0,0,11,40
SPSC,Sunbury Common,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Oct-16,0,0,0,0,0,0,0,1,1,0,0,0,0,5,32
ELDH,The Dittons & Hinchley Wood,Oct-16,0,0,0,0,0,0,0,1,0,0,0,0,0,6,23
RUTH,Thorpe & Hythe,Oct-16,0,0,0,0,0,0,0,1,0,0,0,0,0,1,28
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Oct-16,0,0,0,0,0,0,0,1,0,0,0,0,0,0,6
RUVW,Virginia Water,Oct-16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,8
ELWC,Walton Central,Oct-16,0,0,0,0,0,0,0,8,0,0,0,0,0,9,33
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNWW,Warlingham West & Woldingham,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELWM,West Molesey,Oct-16,0,0,0,0,0,0,0,1,0,0,0,0,0,3,19
WVWB,"Weybourne, Badshot Lea & Moor Park",Oct-16,0,0,0,0,0,0,0,3,0,0,0,0,0,2,6
ELWE,Weybridge,Oct-16,0,0,0,0,0,0,0,1,0,0,0,0,0,0,28
TNPW,Whyteleafe & Portley,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKWT,Woking Town,Oct-16,0,0,0,0,0,0,0,12,1,0,0,0,0,4,48
RBWO,Woodhatch,Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,8,23
WVWT,"Wrecclesham, Rowledge & The Bourne",Oct-16,0,0,0,0,0,0,0,0,0,0,0,0,0,5,25
RUAN,Addlestone North & Bourneside,Nov-16,0,0,0,0,0,0,0,1,0,0,0,0,0,1,6
RUAT,Addlestone Town,Nov-16,0,0,0,0,0,0,0,2,1,0,0,0,0,3,22
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Nov-16,0,1,0,0,0,0,0,1,0,0,0,0,0,1,16
GDAV,Ash Vale,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDAW,Ash Wharf,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPAA,Ashford Common & Ashford East,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPAT,Ashford Town,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVAS,Ashtead,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,1,17
SHBW,Bagshot & Windlesham,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNBN,"Bletchingley, Nutfield & South Nutfield",Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVBF,Bookham & Fetcham,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Nov-16,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9
WKBP,"Byfleet, West Byfleet & Pyrford",Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
SHCT,Camberley Town,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNCV,"Caterham Valley, Harestone & Valley",Nov-16,0,0,0,0,0,0,0,1,0,0,0,0,0,1,7
RUCM,Chertsey Meads & St Annes,Nov-16,0,0,0,0,0,0,0,0,1,0,0,0,0,8,26
SHCB,Chobham & Bisley,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELCO,Cobham & Oxshott,Nov-16,0,0,0,0,0,0,0,0,1,0,0,0,0,3,24
WVCE,"Cranleigh, Ewhurst & Rowly",Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
MVRE,Dorking Rural East,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
MVRW,Dorking Rural West,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,1,17
MVDT,Dorking Town,Nov-16,0,0,0,0,0,0,0,0,3,0,0,0,1,1,18
WVDA,"Dunsfold, Alfold & Ellens Green",Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
ELEM,East Molesey & Weston Green,Nov-16,0,0,0,0,0,0,0,0,0,0,1,0,1,0,8
RUET,Egham Town,Nov-16,0,0,0,0,0,0,0,0,2,0,0,0,0,2,22
RUEG,Englefield Green,Nov-16,0,0,0,0,0,0,0,2,0,0,0,0,0,3,16
EPCE,Epsom & Ewell Central,Nov-16,0,0,0,0,1,0,0,7,1,0,0,0,0,2,34
EPEA,Epsom & Ewell East,Nov-16,0,0,0,0,0,0,0,2,3,0,0,0,0,3,17
EPNO,Epsom & Ewell North,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10
EPNW,Epsom & Ewell North West,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
EPSO,Epsom & Ewell South,Nov-16,0,0,0,0,0,0,0,1,0,0,0,0,0,0,21
EPWE,Epsom & Ewell West,Nov-16,0,0,0,0,0,0,0,1,0,0,0,0,0,3,25
ELEC,Esher & Claygate,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
WVFB,"Farncombe, Binscombe & Charterhouse",Nov-16,0,0,0,0,0,0,0,1,0,1,0,1,0,2,18
WVFT,Farnham Town Centre,Nov-16,0,0,0,0,0,0,0,5,1,0,0,0,0,1,25
SHFF,Frimley,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNGB,"Godstone, South Godstone & Blindley Heath",Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKGP,Goldsworth Park,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVGC,"Goodwyns, Chart Downs & North Holmwood",Nov-16,0,0,0,0,0,0,0,0,0,0,0,1,0,1,5
GDGT,Guildford Town,Nov-16,0,0,0,0,1,0,0,11,2,0,0,0,0,1,77
WVHG,"Haslemere, Grayswood & Chiddingfold",Nov-16,0,0,0,0,0,0,0,1,0,0,1,0,0,0,9
SHHP,Heatherside & Parkside,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELHE,Hersham,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,4,14
RBHO,Horley,Nov-16,0,0,0,0,0,0,0,2,5,0,0,0,0,7,31
RBHW,Horley West,Nov-16,0,0,0,0,0,0,0,1,0,0,0,0,0,3,14
WKHO,Horsell,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKNB,Knaphill & Brookwood,Nov-16,0,0,0,0,0,0,0,3,0,0,0,0,0,2,24
SHLI,Lightwater & West End,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",Nov-16,0,0,0,0,0,0,0,0,0,0,1,0,0,2,21
SPLS,Lower Sunbury,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKMA,Maybury,Nov-16,0,0,0,0,1,0,0,2,0,0,0,0,1,2,21
GDMB,"Merrow, Burpham, Slyfield & Bellfields",Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RBME,Merstham,Nov-16,0,0,0,0,0,0,0,1,1,0,0,0,0,3,21
WVMW,"Milford, Witley, Hambledon & Brook",Nov-16,0,0,0,0,0,0,0,1,0,0,0,0,0,2,15
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",Nov-16,0,0,0,0,0,0,0,1,5,0,0,0,0,0,29
SHMD,"Mytchett, Deepcut & Frimley Green",Nov-16,0,0,0,0,0,0,0,1,0,0,0,0,0,1,9
RUNH,New Haw & Woodham,Nov-16,0,0,0,0,0,0,0,0,1,0,0,0,0,2,9
MVNL,North Leatherhead,Nov-16,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11
ELNW,North Walton,Nov-16,0,0,0,0,1,0,0,0,0,1,0,0,0,1,18
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",Nov-16,0,0,0,0,0,0,0,1,0,0,0,0,0,1,16
SHOD,Old Dean,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",Nov-16,0,0,0,0,0,0,0,0,1,0,0,0,0,3,21
GDOU,Onslow & University,Nov-16,0,0,0,0,0,0,0,4,1,0,0,0,0,3,15
TNOL,"Oxted, Limpsfield & Hurst Green",Nov-16,0,0,0,0,1,0,0,2,1,0,0,0,0,2,27
GDPB,Park Barn & Westborough,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,1,27
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,2,16
RBRN,Redhill North,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,1,11
RBRT,Redhill Town,Nov-16,0,0,0,0,0,0,0,6,6,0,0,0,0,10,38
RBRE,Reigate,Nov-16,0,0,0,0,0,0,0,2,0,0,0,0,0,2,18
RURT,"Row Town, Ottershaw & Foxhills",Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
RBSE,"Salfords, Earlswood & Whitebushes",Nov-16,0,0,0,0,0,0,0,1,0,0,0,0,0,0,14
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",Nov-16,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",Nov-16,0,0,0,0,0,0,0,2,0,0,0,1,0,1,27
WKSH,Sheerwater,Nov-16,0,0,0,0,0,0,0,1,1,0,0,0,0,1,14
SPSH,Shepperton & Halliford,Nov-16,0,0,0,0,0,0,0,0,1,0,0,0,1,1,10
SPSL,Shepperton & Laleham,Nov-16,0,0,0,0,1,0,0,0,0,0,0,0,0,2,13
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",Nov-16,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13
TNSB,"Smallfield, Burstow, Horne and Outwood",Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
MVSL,South Leatherhead,Nov-16,0,0,0,0,0,0,0,3,0,0,1,0,0,1,18
ELSW,South Walton & Ambleside,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8
SHSW,St Michaels & Watchetts,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDSN,St Nicholas,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SHSP,St. Paul's,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPST,Staines Town,Nov-16,0,0,0,0,0,0,0,4,1,0,0,0,0,22,54
SPSU,Staines Urban,Nov-16,0,0,0,0,0,0,0,2,0,0,1,0,0,3,19
SPSS,Stanwell North & Stanwell Moor,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPSA,Stanwell South & Ashford North,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDST,Stoughton,Nov-16,0,0,0,0,1,0,0,0,3,0,0,0,0,4,26
SPSC,Sunbury Common,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Nov-16,0,0,0,0,0,0,0,1,2,0,0,0,0,4,22
ELDH,The Dittons & Hinchley Wood,Nov-16,0,0,0,0,0,0,0,2,0,0,0,0,0,5,13
RUTH,Thorpe & Hythe,Nov-16,0,0,0,0,0,0,0,0,3,0,1,0,1,2,18
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
RUVW,Virginia Water,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
ELWC,Walton Central,Nov-16,0,0,0,0,0,0,0,0,1,0,0,0,0,3,18
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNWW,Warlingham West & Woldingham,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELWM,West Molesey,Nov-16,0,0,0,0,0,0,0,0,1,0,0,1,0,1,21
WVWB,"Weybourne, Badshot Lea & Moor Park",Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,1,12
ELWE,Weybridge,Nov-16,0,0,0,0,0,0,0,4,0,0,0,0,0,4,37
TNPW,Whyteleafe & Portley,Nov-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKWT,Woking Town,Nov-16,0,0,0,0,0,0,0,7,0,0,0,0,0,0,37
RBWO,Woodhatch,Nov-16,0,0,0,0,0,0,0,0,1,0,1,0,0,4,25
WVWT,"Wrecclesham, Rowledge & The Bourne",Nov-16,0,0,0,0,0,0,0,1,0,0,0,0,0,2,16
RUAN,Addlestone North & Bourneside,Dec-16,0,0,0,0,0,0,0,1,0,0,0,0,0,1,11
RUAT,Addlestone Town,Dec-16,0,0,0,0,0,0,0,1,0,0,0,0,1,2,24
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Dec-16,0,0,0,0,0,0,0,2,2,0,0,0,0,0,20
GDAV,Ash Vale,Dec-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDAW,Ash Wharf,Dec-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPAA,Ashford Common & Ashford East,Dec-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPAT,Ashford Town,Dec-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVAS,Ashtead,Dec-16,0,0,0,0,1,0,0,1,0,0,0,0,1,2,12
SHBW,Bagshot & Windlesham,Dec-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Dec-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNBN,"Bletchingley, Nutfield & South Nutfield",Dec-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
