RegionCode,Region,Time Period,Long term illness or disability - age 16-64 - All residents aged 16-64,Long term illness or disability - age 16-64 - Age 16-64 - day-to-day activities not limited,Long term illness or disability - age 16-64 - % age 16-64 with day-to-day activities not limited,Long term illness or disability - age 16-64 - Age 16-64 -day-to-day activities limited a little,Long term illness or disability - age 16-64 - % age 16-64 with day-to-day activities limited a little,Long term illness or disability - age 16-64 - Age 16-64 - day-to-day activities limited a lot,Long term illness or disability - age 16-64 - % age 16-64 with day-to-day activities limited a lot,Long term illness or disability - age 16-64 - All age 16-64 with day-to-day activities limited,Long term illness or disability - age 16-64 - % age 16-64 with day-to-day activities limited
E05007294,Holy Trinity,2011 Census,5518,5129,92.9503443276549,260,4.71185212033345,129,2.3378035520116,389,7.04965567234505
E05007332,Horley Central,2011 Census,5512,4926,89.3686502177068,350,6.34978229317852,236,4.28156748911466,586,10.6313497822932
E05007333,Horley East,2011 Census,4039,3740,92.5971775191879,200,4.95172072295123,99,2.45110175786086,299,7.40282248081208
E05007334,Horley West,2011 Census,5099,4538,88.9978427142577,349,6.84447930966856,212,4.15767797607374,561,11.0021572857423
E05007445,Horsell East and Woodham,2011 Census,2976,2759,92.7083333333333,140,4.70430107526882,77,2.58736559139785,217,7.29166666666667
E05007446,Horsell West,2011 Census,4527,4139,91.4292025624034,261,5.76540755467197,127,2.80538988292467,388,8.57079743759664
E05007447,Kingfield and Westfield,2011 Census,3521,3134,89.0088043169554,226,6.41863107071855,161,4.57256461232604,387,10.9911956830446
E05007335,Kingswood with Burgh Heath,2011 Census,4276,3984,93.1711880261927,184,4.30308699719364,108,2.52572497661366,292,6.8288119738073
E05007448,Knaphill,2011 Census,6608,6026,91.1924939467312,367,5.55387409200968,215,3.25363196125908,582,8.80750605326877
E05007367,Laleham and Shepperton Green,2011 Census,5206,4718,90.6262005378409,302,5.80099884748367,186,3.57280061467537,488,9.37379946215905
E05007323,Leatherhead North,2011 Census,4791,4242,88.5410144020038,315,6.57482780212899,234,4.88415779586725,549,11.4589855979962
E05007324,Leatherhead South,2011 Census,2569,2330,90.6967691708836,136,5.29388867263527,103,4.00934215648112,239,9.30323082911639
E05007325,Leith Hill,2011 Census,1069,982,91.8615528531338,58,5.42563143124415,29,2.71281571562208,87,8.13844714686623
E05007381,Lightwater,2011 Census,4243,3935,92.7409851520151,206,4.85505538534056,102,2.40395946264436,308,7.25901484798492
E05007396,Limpsfield,2011 Census,2110,1969,93.3175355450237,90,4.2654028436019,51,2.41706161137441,141,6.6824644549763
E05007397,Lingfield and Crowhurst,2011 Census,2507,2279,90.9054646988432,144,5.74391703230953,84,3.35061826884723,228,9.09453530115676
E05007258,Long Ditton,2011 Census,4049,3753,92.6895529760435,177,4.37144974067671,119,2.93899728327982,296,7.31044702395653
E05007295,Lovelace,2011 Census,1705,1509,88.5043988269795,129,7.56598240469208,67,3.92961876832845,196,11.4956011730205
E05007449,Maybury and Sheerwater,2011 Census,7277,6299,86.5603957674866,568,7.80541431908754,410,5.63418991342586,978,13.4396042325134
E05007450,Mayford and Sutton Green,2011 Census,1452,1362,93.801652892562,58,3.99449035812672,32,2.20385674931129,90,6.19834710743802
E05007336,Meadvale and St Johns,2011 Census,4871,4440,91.1517142270581,272,5.58406897967563,159,3.26421679326627,431,8.8482857729419
E05007296,Merrow,2011 Census,4969,4604,92.6544576373516,242,4.87019521030388,123,2.47534715234454,365,7.34554236264842
E05007337,Merstham,2011 Census,5191,4576,88.1525717588133,318,6.12598728568677,297,5.7214409554999,615,11.8474282411867
E05007326,"Mickleham, Westhumble and Pixham",2011 Census,1233,1156,93.7550689375507,51,4.13625304136253,26,2.10867802108678,77,6.24493106244931
E05007437,Milford,2011 Census,2499,2311,92.4769907963185,109,4.36174469787915,79,3.16126450580232,188,7.52300920368147
E05007259,Molesey East,2011 Census,4080,3811,93.406862745098,167,4.09313725490196,102,2.5,269,6.59313725490196
E05007260,Molesey North,2011 Census,3823,3469,90.740256343186,237,6.19931990583312,117,3.06042375098091,354,9.25974365681402
E05007261,Molesey South,2011 Census,4345,3887,89.4591484464902,263,6.05293440736479,195,4.48791714614499,458,10.5408515535098
E05007451,Mount Hermon East,2011 Census,3331,3109,93.335334734314,146,4.38306814770339,76,2.28159711798259,222,6.66466526568598
E05007452,Mount Hermon West,2011 Census,4255,3966,93.2079905992949,167,3.92479435957697,122,2.86721504112808,289,6.79200940070505
E05007382,Mytchett and Deepcut,2011 Census,4609,4257,92.36276849642,237,5.14211325667173,115,2.49511824690822,352,7.63723150357995
E05007358,New Haw,2011 Census,3775,3447,91.3112582781457,214,5.66887417218543,114,3.01986754966887,328,8.6887417218543
E05007279,Nonsuch,2011 Census,3269,3060,93.6066075252371,137,4.1908840624044,72,2.20250841235852,209,6.39339247476292
E05007338,Nork,2011 Census,4723,4417,93.521067118357,224,4.74274825322888,82,1.73618462841414,306,6.47893288164302
E05007297,Normandy,2011 Census,1734,1556,89.7347174163783,111,6.40138408304498,67,3.8638985005767,178,10.2652825836217
E05007262,Oatlands Park,2011 Census,3778,3576,94.6532556908417,131,3.46744309158285,71,1.87930121757544,202,5.34674430915828
E05007327,Okewood,2011 Census,1185,1082,91.3080168776371,68,5.73839662447257,35,2.9535864978903,103,8.69198312236287
E05007383,Old Dean,2011 Census,2873,2534,88.2004872955099,214,7.44865993734772,125,4.35085276714236,339,11.7995127044901
E05007453,Old Woking,2011 Census,2103,1881,89.4436519258203,118,5.61103185924869,104,4.94531621493105,222,10.5563480741797
E05007298,Onslow,2011 Census,7723,7350,95.1702706202253,276,3.5737407743105,97,1.2559886054642,373,4.8297293797747
E05007263,Oxshott and Stoke DAbernon,2011 Census,3901,3686,94.4885926685465,145,3.71699564214304,70,1.79441168931043,215,5.51140733145347
E05007398,Oxted North and Tandridge,2011 Census,3390,3130,92.330383480826,173,5.10324483775811,87,2.56637168141593,260,7.66961651917404
E05007399,Oxted South,2011 Census,3711,3380,91.0805712745891,200,5.38938291565616,131,3.53004580975478,331,8.91942872541094
E05007384,Parkside,2011 Census,3830,3557,92.8720626631854,191,4.98694516971279,82,2.14099216710183,273,7.12793733681462
E05007299,Pilgrims,2011 Census,1484,1365,91.9811320754717,77,5.18867924528302,42,2.83018867924528,119,8.0188679245283
E05007300,Pirbright,2011 Census,2552,2421,94.8667711598746,98,3.84012539184953,33,1.29310344827586,131,5.13322884012539
E05007400,Portley,2011 Census,2906,2659,91.5003441156229,156,5.36820371644873,91,3.13145216792842,247,8.49965588437715
E05007339,Preston,2011 Census,1819,1613,88.675096206707,109,5.99230346344145,97,5.33260032985157,206,11.324903793293
E05007454,Pyrford,2011 Census,2786,2587,92.8571428571429,149,5.34816941852118,50,1.79468772433597,199,7.14285714285714
E05007401,Queens Park,2011 Census,2294,2038,88.8404533565824,154,6.71316477768091,102,4.4463818657367,256,11.1595466434176
E05007340,Redhill East,2011 Census,7145,6599,92.3582925122463,376,5.26242127361791,170,2.37928621413576,546,7.64170748775367
E05007341,Redhill West,2011 Census,5222,4684,89.6974339333589,353,6.75986212179242,185,3.54270394484872,538,10.3025660666411
E05007342,Reigate Central,2011 Census,4607,4229,91.7950944215325,212,4.60169307575429,166,3.60321250271326,378,8.20490557846755
E05007343,Reigate Hill,2011 Census,3342,3134,93.7761819269898,145,4.33871932974267,63,1.8850987432675,208,6.22381807301017
E05007368,Riverside and Laleham,2011 Census,4214,3923,93.0944470811581,190,4.50878025628856,101,2.39677266255339,291,6.90555291884195
E05007280,Ruxley,2011 Census,3969,3570,89.9470899470899,248,6.24842529604434,151,3.80448475686571,399,10.0529100529101
E05007344,Salfords and Sidlow,2011 Census,1708,1527,89.4028103044497,109,6.38173302107728,72,4.21545667447307,181,10.5971896955504
E05007301,Send,2011 Census,2545,2344,92.1021611001965,139,5.46168958742633,62,2.43614931237721,201,7.89783889980354
E05007302,Shalford,2011 Census,3271,2995,91.5622133904005,160,4.89147049831856,116,3.54631611128095,276,8.43778660959951
E05007438,Shamley Green and Cranleigh North,2011 Census,1019,942,92.4435721295388,48,4.71050049067713,29,2.8459273797841,77,7.55642787046124
E05007369,Shepperton Town,2011 Census,3971,3665,92.2941324603374,196,4.93578443716948,110,2.77008310249307,306,7.70586753966255
E05007345,South Park and Woodhatch,2011 Census,4494,3979,88.5402759234535,328,7.29862038273253,187,4.16110369381397,515,11.4597240765465
E05007264,St Georges Hill,2011 Census,4113,3908,95.0158035497204,146,3.54972039873572,59,1.43447605154389,205,4.9841964502796
E05007455,St Johns and Hook Heath,2011 Census,2920,2687,92.0205479452055,145,4.96575342465753,88,3.01369863013699,233,7.97945205479452
E05007385,St Michaels,2011 Census,3394,3038,89.510901591043,181,5.33294048320566,175,5.15615792575133,356,10.489098408957
E05007386,St Pauls,2011 Census,3507,3319,94.6392928428857,136,3.87795836897633,52,1.48274878813801,188,5.36070715711434
E05007370,Staines,2011 Census,5545,5056,91.1812443642922,312,5.62669071235347,177,3.19206492335437,489,8.81875563570784
E05007371,Staines South,2011 Census,4468,3954,88.4959713518353,288,6.44583706356312,226,5.05819158460161,514,11.5040286481647
E05007281,Stamford,2011 Census,3769,3451,91.5627487397188,181,4.80233483682674,137,3.6349164234545,318,8.43725126028124
E05007372,Stanwell North,2011 Census,5146,4505,87.5437232802176,363,7.05402254178002,278,5.40225417800233,641,12.4562767197824
E05007303,Stoke,2011 Census,4211,3711,88.1263357872239,273,6.48302066017573,227,5.39064355260033,500,11.8736642127761
E05007282,Stoneleigh,2011 Census,3048,2824,92.6509186351706,135,4.42913385826772,89,2.91994750656168,224,7.3490813648294
E05007304,Stoughton,2011 Census,6964,6493,93.2366456059736,306,4.39402642159678,165,2.36932797242964,471,6.76335439402642
E05007373,Sunbury Common,2011 Census,5314,4751,89.4053443733534,347,6.52992096349266,216,4.06473466315393,563,10.5946556266466
E05007374,Sunbury East,2011 Census,4177,3875,92.769930572181,188,4.50083792195356,114,2.72923150586545,302,7.23006942781901
E05007346,Tadworth and Walton,2011 Census,4244,3914,92.2243166823751,206,4.85391140433553,124,2.92177191328935,330,7.77568331762488
E05007402,Tatsfield and Titsey,2011 Census,1142,1055,92.3817863397548,53,4.64098073555166,34,2.97723292469352,87,7.61821366024518
E05007347,Tattenhams,2011 Census,4536,4099,90.3659611992945,271,5.97442680776014,166,3.65961199294533,437,9.63403880070547
E05007265,Thames Ditton,2011 Census,3887,3644,93.7483920761513,172,4.42500643169539,71,1.82660149215333,243,6.25160792384873
E05007359,Thorpe,2011 Census,3652,3363,92.0865279299014,204,5.58598028477547,85,2.32749178532311,289,7.91347207009858
E05007305,Tillingbourne,2011 Census,3387,3135,92.5597874224978,173,5.10776498376144,79,2.33244759374077,252,7.44021257750221
E05007387,Town (Camberley),2011 Census,3222,2968,92.1166977032899,157,4.87274984481688,97,3.01055245189323,254,7.88330229671012
E05007283,Town (Epsom),2011 Census,4857,4449,91.5997529339098,255,5.25015441630636,153,3.15009264978382,408,8.40024706609018
E05007403,Valley,2011 Census,2761,2520,91.2712785222745,154,5.57768924302789,87,3.15103223469757,241,8.72872147772546
E05007360,Virginia Water,2011 Census,3650,3478,95.2876712328767,110,3.01369863013699,62,1.6986301369863,172,4.71232876712329
E05007266,Walton Ambleside,2011 Census,2751,2489,90.4761904761905,156,5.67066521264995,106,3.85314431115958,262,9.52380952380952
E05007267,Walton Central,2011 Census,4434,4129,93.1213351375733,204,4.60081190798376,101,2.27785295444294,305,6.8786648624267
E05007268,Walton North,2011 Census,4398,3926,89.2678490222828,268,6.09367894497499,204,4.63847203274215,472,10.7321509777171
E05007269,Walton South,2011 Census,4195,3916,93.3492252681764,185,4.41001191895113,94,2.24076281287247,279,6.6507747318236
E05007404,Warlingham East and Chelsham and Farleigh,2011 Census,3387,3050,90.0501919102451,199,5.87540596397992,138,4.07440212577502,337,9.94980808975495
E05007405,Warlingham West,2011 Census,2041,1847,90.4948554630083,119,5.83047525722685,75,3.67466927976482,194,9.50514453699167
E05007388,Watchetts,2011 Census,3318,2994,90.2350813743219,190,5.72634116937914,134,4.03857745629898,324,9.76491862567812
E05007456,West Byfleet,2011 Census,3466,3233,93.2775533756492,159,4.58742065781881,74,2.13502596653203,233,6.72244662435084
E05007389,West End,2011 Census,2901,2726,93.9675973802137,116,3.99862116511548,59,2.0337814546708,175,6.03240261978628
E05007284,West Ewell,2011 Census,4144,3761,90.757722007722,250,6.03281853281853,133,3.20945945945946,383,9.24227799227799
E05007306,Westborough,2011 Census,6585,5908,89.7190584662111,391,5.93773728170084,286,4.34320425208808,677,10.2809415337889
E05007328,Westcott,2011 Census,1295,1189,91.8146718146718,66,5.0965250965251,40,3.08880308880309,106,8.18532818532819
E05007270,Weston Green,2011 Census,2350,2241,95.3617021276596,80,3.40425531914894,29,1.23404255319149,109,4.63829787234043
E05007406,Westway,2011 Census,2862,2514,87.8406708595388,187,6.53389238294899,161,5.62543675751223,348,12.1593291404612
E05007271,Weybridge North,2011 Census,2770,2546,91.913357400722,120,4.33212996389892,104,3.75451263537906,224,8.08664259927798
E05007272,Weybridge South,2011 Census,2992,2840,94.9197860962567,102,3.40909090909091,50,1.67112299465241,152,5.08021390374332
E05007407,Whyteleafe,2011 Census,2770,2538,91.6245487364621,149,5.37906137184116,83,2.99638989169675,232,8.37545126353791
E05007390,Windlesham,2011 Census,2686,2528,94.1176470588235,104,3.87192851824274,54,2.01042442293373,158,5.88235294117647
E05007439,Witley and Hambledon,2011 Census,2583,2393,92.6442121564073,127,4.91676345334882,63,2.4390243902439,190,7.35578784359272
E05007408,Woldingham,2011 Census,1270,1197,94.251968503937,49,3.85826771653543,24,1.88976377952756,73,5.74803149606299
E05007285,Woodcote,2011 Census,3496,3221,92.1338672768879,172,4.91990846681922,103,2.94622425629291,275,7.86613272311213
E05007361,Woodham,2011 Census,3229,2932,90.802105915144,198,6.13192938990399,99,3.065964694952,297,9.19789408485599
E05007307,Worplesdon,2011 Census,5440,4966,91.2867647058823,307,5.64338235294118,167,3.06985294117647,474,8.71323529411765
