RegionCode,Region,Time Period,Claimants by age - All claimants,Claimants by age - % of population aged 16-64 claiming ESA,Claimants by age - Claimants aged 16-24,Claimants by age - Claimants aged 25-49,Claimants by age - Claimants aged 50-59,Claimants by age - Claimants aged 60 and over
E05007310,Ashtead Village,2013/Q1 (Jan-Mar),35,1.05389942788317,,,,
E05007273,Auriol,2013/Q1 (Jan-Mar),30,1.24843945068664,,,,
E05007375,Bagshot,2013/Q1 (Jan-Mar),65,1.74543501611171,,,,
E05007329,Banstead Village,2013/Q1 (Jan-Mar),75,1.33025895707698,,,,
E05007311,Beare Green,2013/Q1 (Jan-Mar),40,3.4965034965035,,,,
E05007376,Bisley,2013/Q1 (Jan-Mar),35,1.27737226277372,,,,
E05007412,Blackheath and Wonersh,2013/Q1 (Jan-Mar),10,0.936329588014981,,,,
E05007409,Bletchingley and Nutfield,2013/Q1 (Jan-Mar),100,2.79798545047566,,,,
E05007312,Bookham North,2013/Q1 (Jan-Mar),65,2.05826472450918,,,,
E05007313,Bookham South,2013/Q1 (Jan-Mar),70,2.24358974358974,,,,
E05007314,Box Hill and Headley,2013/Q1 (Jan-Mar),30,2.67618198037467,,,,
E05007413,"Bramley, Busbridge and Hascombe",2013/Q1 (Jan-Mar),50,1.84365781710914,,,,
E05007315,"Brockham, Betchworth and Buckland",2013/Q1 (Jan-Mar),20,0.770712909441233,,,,
E05007440,Brookwood,2013/Q1 (Jan-Mar),20,1.21728545343883,,,,
E05007289,Burpham,2013/Q1 (Jan-Mar),45,1.19904076738609,,,,
E05007410,"Burstow, Horne and Outwood",2013/Q1 (Jan-Mar),85,2.31041043761892,,,,
E05007441,Byfleet,2013/Q1 (Jan-Mar),90,1.86605846983205,,,,
E05007316,"Capel, Leigh and Newdigate",2013/Q1 (Jan-Mar),45,1.6772269847186,,,,
E05007391,Chaldon,2013/Q1 (Jan-Mar),5,0.509683995922528,,,,
E05007317,Charlwood,2013/Q1 (Jan-Mar),45,2.83196979232222,,,,
E05007350,Chertsey Meads,2013/Q1 (Jan-Mar),95,2.37975951903808,,,,
E05007352,Chertsey South and Row Town,2013/Q1 (Jan-Mar),50,1.54750851129681,,,,
E05007351,Chertsey St Anns,2013/Q1 (Jan-Mar),110,2.86981476650144,,,,
E05007414,Chiddingfold and Dunsfold,2013/Q1 (Jan-Mar),40,1.71600171600172,,,,
E05007330,"Chipstead, Hooley and Woodmansterne",2013/Q1 (Jan-Mar),90,1.57397691500525,,,,
E05007377,Chobham,2013/Q1 (Jan-Mar),70,3.07287093942054,,,,
E05007290,Christchurch,2013/Q1 (Jan-Mar),30,0.927643784786642,,,,
E05007291,Clandon and Horsley,2013/Q1 (Jan-Mar),50,1.01317122593718,,,,
E05007251,Claygate,2013/Q1 (Jan-Mar),80,1.93845408286891,,,,
E05007252,Cobham and Downside,2013/Q1 (Jan-Mar),60,1.59066808059385,,,,
E05007253,Cobham Fairmile,2013/Q1 (Jan-Mar),50,1.66444740346205,,,,
E05007274,College,2013/Q1 (Jan-Mar),40,1.12803158488438,,,,
E05007275,Court,2013/Q1 (Jan-Mar),160,3.3112582781457,,,,
E05007415,Cranleigh East,2013/Q1 (Jan-Mar),70,1.90269094862734,,,,
E05007416,Cranleigh West,2013/Q1 (Jan-Mar),35,1.44568360181743,,,,
E05007276,Cuddington,2013/Q1 (Jan-Mar),50,1.2846865364851,,,,
E05007318,Dorking North,2013/Q1 (Jan-Mar),35,1.32525558500568,,,,
E05007319,Dorking South,2013/Q1 (Jan-Mar),90,2.08429828624363,,,,
E05007392,Dormansland and Felcourt,2013/Q1 (Jan-Mar),40,1.50715900527506,,,,
E05007331,Earlswood and Whitebushes,2013/Q1 (Jan-Mar),135,2.3417172593235,,,,
E05007292,Effingham,2013/Q1 (Jan-Mar),15,0.940438871473354,,,,
E05007353,Egham Hythe,2013/Q1 (Jan-Mar),115,2.63398992212552,,,,
E05007354,Egham Town,2013/Q1 (Jan-Mar),75,1.52315190901706,,,,
E05007417,Elstead and Thursley,2013/Q1 (Jan-Mar),45,2.1087160262418,,,,
E05007355,Englefield Green East,2013/Q1 (Jan-Mar),15,0.327940533449934,,,,
E05007356,Englefield Green West,2013/Q1 (Jan-Mar),80,2.14018191546281,,,,
E05007254,Esher,2013/Q1 (Jan-Mar),75,1.85139471735374,,,,
E05007277,Ewell,2013/Q1 (Jan-Mar),75,2.13614354884648,,,,
E05007278,Ewell Court,2013/Q1 (Jan-Mar),55,1.75382653061224,,,,
E05007418,Ewhurst,2013/Q1 (Jan-Mar),15,1.09649122807018,,,,
E05007419,Farnham Bourne,2013/Q1 (Jan-Mar),25,1.09649122807018,,,,
E05007420,Farnham Castle,2013/Q1 (Jan-Mar),75,2.74825943569073,,,,
E05007421,Farnham Firgrove,2013/Q1 (Jan-Mar),40,1.56311059007425,,,,
E05007422,Farnham Hale and Heath End,2013/Q1 (Jan-Mar),45,1.63220892274211,,,,
E05007423,Farnham Moor Park,2013/Q1 (Jan-Mar),75,2.39463601532567,,,,
E05007424,Farnham Shortheath and Boundstone,2013/Q1 (Jan-Mar),55,2.17477263740609,,,,
E05007425,Farnham Upper Hale,2013/Q1 (Jan-Mar),65,2.49615975422427,,,,
E05007426,Farnham Weybourne and Badshot Lea,2013/Q1 (Jan-Mar),55,2.15686274509804,,,,
E05007427,Farnham Wrecclesham and Rowledge,2013/Q1 (Jan-Mar),40,1.44613159797542,,,,
E05007393,Felbridge,2013/Q1 (Jan-Mar),10,0.801924619085806,,,,
E05007320,Fetcham East,2013/Q1 (Jan-Mar),35,1.59380692167577,,,,
E05007321,Fetcham West,2013/Q1 (Jan-Mar),15,0.586624951114587,,,,
E05007357,Foxhills,2013/Q1 (Jan-Mar),65,1.83823529411765,,,,
E05007428,"Frensham, Dockenfield and Tilford",2013/Q1 (Jan-Mar),35,1.4297385620915,,,,
E05007293,Friary and St Nicolas,2013/Q1 (Jan-Mar),145,2.11308656368406,,,,
E05007378,Frimley,2013/Q1 (Jan-Mar),75,1.92505133470226,,,,
E05007379,Frimley Green,2013/Q1 (Jan-Mar),35,0.933084510797121,,,,
E05007429,Godalming Binscombe,2013/Q1 (Jan-Mar),90,3.56859635210151,,,,
E05007430,Godalming Central and Ockford,2013/Q1 (Jan-Mar),100,3.27225130890052,,,,
E05007431,Godalming Charterhouse,2013/Q1 (Jan-Mar),30,1.13550340651022,,,,
E05007432,Godalming Farncombe and Catteshall,2013/Q1 (Jan-Mar),65,2.22070379227878,,,,
E05007433,Godalming Holloway,2013/Q1 (Jan-Mar),30,1.14986584898429,,,,
E05007394,Godstone,2013/Q1 (Jan-Mar),85,2.43343830518179,,,,
E05007442,Goldsworth East,2013/Q1 (Jan-Mar),125,2.31053604436229,,,,
E05007443,Goldsworth West,2013/Q1 (Jan-Mar),75,2.08681135225376,,,,
E05007366,Halliford and Sunbury West,2013/Q1 (Jan-Mar),80,2.16333153055706,,,,
E05007395,Harestone,2013/Q1 (Jan-Mar),40,1.49812734082397,,,,
E05007434,Haslemere Critchmere and Shottermill,2013/Q1 (Jan-Mar),80,2.13049267643142,,,,
E05007435,Haslemere East and Grayswood,2013/Q1 (Jan-Mar),55,1.48769272383013,,,,
E05007380,Heatherside,2013/Q1 (Jan-Mar),45,1.18296529968454,,,,
E05007444,Hermitage and Knaphill South,2013/Q1 (Jan-Mar),85,2.40248728094969,,,,
E05007255,Hersham North,2013/Q1 (Jan-Mar),95,2.4914765276685,,,,
E05007256,Hersham South,2013/Q1 (Jan-Mar),65,1.7852238396045,,,,
E05007257,Hinchley Wood,2013/Q1 (Jan-Mar),40,1.31190554280092,,,,
E05007436,Hindhead,2013/Q1 (Jan-Mar),50,1.9387359441644,,,,
E05007322,Holmwoods,2013/Q1 (Jan-Mar),100,2.48015873015873,,,,
E05007294,Holy Trinity,2013/Q1 (Jan-Mar),145,2.70421484520701,,,,
E05007332,Horley Central,2013/Q1 (Jan-Mar),130,2.37356216907066,,,,
E05007333,Horley East,2013/Q1 (Jan-Mar),45,1.07475519465011,,,,
E05007334,Horley West,2013/Q1 (Jan-Mar),135,2.66956693691912,,,,
E05007445,Horsell East and Woodham,2013/Q1 (Jan-Mar),35,1.20939875604699,,,,
E05007446,Horsell West,2013/Q1 (Jan-Mar),85,1.87596557051424,,,,
E05007447,Kingfield and Westfield,2013/Q1 (Jan-Mar),125,3.52907961603614,,,,
E05007335,Kingswood with Burgh Heath,2013/Q1 (Jan-Mar),55,1.29686394718227,,,,
E05007448,Knaphill,2013/Q1 (Jan-Mar),145,2.23351817621688,,,,
E05007367,Laleham and Shepperton Green,2013/Q1 (Jan-Mar),115,2.1954944635357,,,,
E05007323,Leatherhead North,2013/Q1 (Jan-Mar),155,3.23455759599332,,,,
E05007324,Leatherhead South,2013/Q1 (Jan-Mar),60,2.38473767885533,,,,
E05007325,Leith Hill,2013/Q1 (Jan-Mar),10,0.945179584120983,,,,
E05007381,Lightwater,2013/Q1 (Jan-Mar),55,1.30517323208353,,,,
E05007396,Limpsfield,2013/Q1 (Jan-Mar),25,1.23092072870507,,,,
E05007397,Lingfield and Crowhurst,2013/Q1 (Jan-Mar),60,2.37529691211401,,,,
E05007258,Long Ditton,2013/Q1 (Jan-Mar),80,2,,,,
E05007295,Lovelace,2013/Q1 (Jan-Mar),25,1.51148730350665,,,,
E05007449,Maybury and Sheerwater,2013/Q1 (Jan-Mar),295,4.13107407926061,,,,
E05007450,Mayford and Sutton Green,2013/Q1 (Jan-Mar),20,1.40548137737175,,,,
E05007336,Meadvale and St Johns,2013/Q1 (Jan-Mar),85,1.74180327868852,,,,
E05007296,Merrow,2013/Q1 (Jan-Mar),100,2.02020202020202,,,,
E05007337,Merstham,2013/Q1 (Jan-Mar),200,3.84098329172268,,,,
E05007326,"Mickleham, Westhumble and Pixham",2013/Q1 (Jan-Mar),10,0.832639467110741,,,,
E05007437,Milford,2013/Q1 (Jan-Mar),60,2.42522231204527,,,,
E05007259,Molesey East,2013/Q1 (Jan-Mar),60,1.48148148148148,,,,
E05007260,Molesey North,2013/Q1 (Jan-Mar),85,2.25883603507839,,,,
E05007261,Molesey South,2013/Q1 (Jan-Mar),170,3.90804597701149,,,,
E05007451,Mount Hermon East,2013/Q1 (Jan-Mar),50,1.51057401812689,,,,
E05007452,Mount Hermon West,2013/Q1 (Jan-Mar),85,1.99530516431925,,,,
E05007382,Mytchett and Deepcut,2013/Q1 (Jan-Mar),60,1.29842025535598,,,,
E05007358,New Haw,2013/Q1 (Jan-Mar),80,2.0746887966805,,,,
E05007279,Nonsuch,2013/Q1 (Jan-Mar),35,1.08158220024722,,,,
E05007338,Nork,2013/Q1 (Jan-Mar),55,1.1482254697286,,,,
E05007297,Normandy,2013/Q1 (Jan-Mar),40,2.37388724035608,,,,
E05007262,Oatlands Park,2013/Q1 (Jan-Mar),45,1.2396694214876,,,,
E05007327,Okewood,2013/Q1 (Jan-Mar),35,2.98889837745517,,,,
E05007383,Old Dean,2013/Q1 (Jan-Mar),125,4.28082191780822,,,,
E05007453,Old Woking,2013/Q1 (Jan-Mar),55,2.60293421675343,,,,
E05007298,Onslow,2013/Q1 (Jan-Mar),55,0.641698751604247,,,,
E05007263,Oxshott and Stoke DAbernon,2013/Q1 (Jan-Mar),40,1.01445599797109,,,,
E05007398,Oxted North and Tandridge,2013/Q1 (Jan-Mar),40,1.20336943441637,,,,
E05007399,Oxted South,2013/Q1 (Jan-Mar),70,1.8802041364491,,,,
E05007384,Parkside,2013/Q1 (Jan-Mar),35,0.941366325981711,,,,
E05007299,Pilgrims,2013/Q1 (Jan-Mar),15,1.0155721056195,,,,
E05007300,Pirbright,2013/Q1 (Jan-Mar),15,0.519930675909879,,,,
E05007400,Portley,2013/Q1 (Jan-Mar),55,1.87841530054645,,,,
E05007339,Preston,2013/Q1 (Jan-Mar),70,3.72736954206603,,,,
E05007454,Pyrford,2013/Q1 (Jan-Mar),30,1.1094674556213,,,,
E05007401,Queens Park,2013/Q1 (Jan-Mar),55,2.37683664649957,,,,
E05007340,Redhill East,2013/Q1 (Jan-Mar),155,2.10855665895796,,,,
E05007341,Redhill West,2013/Q1 (Jan-Mar),145,2.76981852913085,,,,
E05007342,Reigate Central,2013/Q1 (Jan-Mar),75,1.64401578255151,,,,
E05007343,Reigate Hill,2013/Q1 (Jan-Mar),40,1.19012198750372,,,,
E05007368,Riverside and Laleham,2013/Q1 (Jan-Mar),60,1.43850395588588,,,,
E05007280,Ruxley,2013/Q1 (Jan-Mar),105,2.60416666666667,,,,
E05007344,Salfords and Sidlow,2013/Q1 (Jan-Mar),20,1.19617224880383,,,,
E05007301,Send,2013/Q1 (Jan-Mar),40,1.57418339236521,,,,
E05007302,Shalford,2013/Q1 (Jan-Mar),60,1.81983621474067,,,,
E05007438,Shamley Green and Cranleigh North,2013/Q1 (Jan-Mar),20,2.04918032786885,,,,
E05007369,Shepperton Town,2013/Q1 (Jan-Mar),75,1.9040365575019,,,,
E05007345,South Park and Woodhatch,2013/Q1 (Jan-Mar),140,3.09460654288241,,,,
E05007264,St Georges Hill,2013/Q1 (Jan-Mar),35,0.903692228246837,,,,
E05007455,St Johns and Hook Heath,2013/Q1 (Jan-Mar),30,1.08420672208168,,,,
E05007385,St Michaels,2013/Q1 (Jan-Mar),90,2.67697798929209,,,,
E05007386,St Pauls,2013/Q1 (Jan-Mar),20,0.585994726047466,,,,
E05007370,Staines,2013/Q1 (Jan-Mar),120,2.16450216450216,,,,
E05007371,Staines South,2013/Q1 (Jan-Mar),140,3.10008857395926,,,,
E05007281,Stamford,2013/Q1 (Jan-Mar),75,1.97160883280757,,,,
E05007372,Stanwell North,2013/Q1 (Jan-Mar),230,4.3909889270714,,,,
E05007303,Stoke,2013/Q1 (Jan-Mar),185,4.42160611854685,,,,
E05007282,Stoneleigh,2013/Q1 (Jan-Mar),40,1.29785853341986,,,,
E05007304,Stoughton,2013/Q1 (Jan-Mar),125,1.81554103122731,,,,
E05007373,Sunbury Common,2013/Q1 (Jan-Mar),145,2.74517228322605,,,,
E05007374,Sunbury East,2013/Q1 (Jan-Mar),70,1.68107588856868,,,,
E05007346,Tadworth and Walton,2013/Q1 (Jan-Mar),45,1.07117353011188,,,,
E05007402,Tatsfield and Titsey,2013/Q1 (Jan-Mar),20,1.77147918511958,,,,
E05007347,Tattenhams,2013/Q1 (Jan-Mar),105,2.34270414993307,,,,
E05007265,Thames Ditton,2013/Q1 (Jan-Mar),45,1.17493472584856,,,,
E05007359,Thorpe,2013/Q1 (Jan-Mar),35,0.954458685574039,,,,
E05007305,Tillingbourne,2013/Q1 (Jan-Mar),50,1.51975683890578,,,,
E05007387,Town (Camberley),2013/Q1 (Jan-Mar),95,2.96227003429997,,,,
E05007283,Town (Epsom),2013/Q1 (Jan-Mar),105,2.22175201015658,,,,
E05007403,Valley,2013/Q1 (Jan-Mar),80,2.85103349964362,,,,
E05007360,Virginia Water,2013/Q1 (Jan-Mar),35,0.94365057967107,,,,
E05007266,Walton Ambleside,2013/Q1 (Jan-Mar),65,2.32059978579079,,,,
E05007267,Walton Central,2013/Q1 (Jan-Mar),80,1.82440136830103,,,,
E05007268,Walton North,2013/Q1 (Jan-Mar),195,4.47966919365955,,,,
E05007269,Walton South,2013/Q1 (Jan-Mar),55,1.32657983598649,,,,
E05007404,Warlingham East and Chelsham and Farleigh,2013/Q1 (Jan-Mar),70,2.07345971563981,,,,
E05007405,Warlingham West,2013/Q1 (Jan-Mar),20,0.978473581213307,,,,
E05007388,Watchetts,2013/Q1 (Jan-Mar),95,2.90253589978613,,,,
E05007456,West Byfleet,2013/Q1 (Jan-Mar),40,1.16618075801749,,,,
E05007389,West End,2013/Q1 (Jan-Mar),15,0.521014241055922,,,,
E05007284,West Ewell,2013/Q1 (Jan-Mar),70,1.67624521072797,,,,
E05007306,Westborough,2013/Q1 (Jan-Mar),210,3.16027088036117,,,,
E05007328,Westcott,2013/Q1 (Jan-Mar),20,1.50375939849624,,,,
E05007270,Weston Green,2013/Q1 (Jan-Mar),15,0.642123287671233,,,,
E05007406,Westway,2013/Q1 (Jan-Mar),85,2.89608177172061,,,,
E05007271,Weybridge North,2013/Q1 (Jan-Mar),75,2.78396436525613,,,,
E05007272,Weybridge South,2013/Q1 (Jan-Mar),35,1.21065375302663,,,,
E05007407,Whyteleafe,2013/Q1 (Jan-Mar),80,2.77296360485269,,,,
E05007390,Windlesham,2013/Q1 (Jan-Mar),20,0.744324525493115,,,,
E05007439,Witley and Hambledon,2013/Q1 (Jan-Mar),45,1.77304964539007,,,,
E05007408,Woldingham,2013/Q1 (Jan-Mar),10,0.802568218298555,,,,
E05007285,Woodcote,2013/Q1 (Jan-Mar),50,1.42775556824672,,,,
E05007361,Woodham,2013/Q1 (Jan-Mar),65,2.0369790034472,,,,
E05007307,Worplesdon,2013/Q1 (Jan-Mar),115,2.12647928994083,,,,
E92000001,England,2013/Q2 (Apr-Jun),1435840,4.18526880056767,124200,733840,458600,119200
E12000008,South East,2013/Q2 (Apr-Jun),172790,3.13901328998531,17440,89450,52550,13350
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2013/Q2 (Apr-Jun),115,1.38354186717998,10,55,35,15
E38000118,Farnham (part of NHS North East Hampshire and Farn,2013/Q2 (Apr-Jun),535,2.08349559934574,50,295,155,35
E38000054,NHS East Surrey CCG,2013/Q2 (Apr-Jun),2580,2.33020231213873,300,1305,785,190
E38000067,NHS Guildford and Waverley CCG,2013/Q2 (Apr-Jun),2730,2.09498814374842,285,1385,850,210
E38000128,NHS North West Surrey CCG,2013/Q2 (Apr-Jun),5165,2.40251554774098,470,2720,1580,395
E38000177,NHS Surrey Downs CCG,2013/Q2 (Apr-Jun),3440,1.99191652480052,340,1760,1055,285
E38000178,NHS Surrey Heath CCG,2013/Q2 (Apr-Jun),1240,2.08371842914517,130,665,365,80
E10000030,Surrey,2013/Q2 (Apr-Jun),15700,2.18588669031694,1610,8100,4780,1220
E07000207,Elmbridge,2013/Q2 (Apr-Jun),1650,2.04963851829768,140,860,510,140
E07000208,Epsom and Ewell,2013/Q2 (Apr-Jun),960,2.00509628639459,90,480,310,70
E07000209,Guildford,2013/Q2 (Apr-Jun),1970,2.13823644336387,220,1020,610,130
E07000210,Mole Valley,2013/Q2 (Apr-Jun),1100,2.13700120449159,130,560,320,80
E07000211,Reigate and Banstead,2013/Q2 (Apr-Jun),1980,2.24423639290005,200,1040,600,140
E07000212,Runnymede,2013/Q2 (Apr-Jun),1170,2.16927783443033,120,580,370,100
E07000213,Spelthorne,2013/Q2 (Apr-Jun),1630,2.64520212265299,140,820,530,140
E07000214,Surrey Heath,2013/Q2 (Apr-Jun),1020,1.87200616660855,110,550,290,80
E07000215,Tandridge,2013/Q2 (Apr-Jun),1130,2.1914089013866,150,550,340,90
E07000216,Waverley,2013/Q2 (Apr-Jun),1580,2.17006139350904,170,810,460,140
E07000217,Woking,2013/Q2 (Apr-Jun),1520,2.3893735754146,140,830,450,100
E05007348,Addlestone Bourneside,2013/Q2 (Apr-Jun),115,3.31794575879977,5,70,35,5
E05007349,Addlestone North,2013/Q2 (Apr-Jun),120,3.11526479750779,15,65,35,5
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2013/Q2 (Apr-Jun),25,2.58531540847983,5,10,10,0
E05007286,Ash South and Tongham,2013/Q2 (Apr-Jun),140,2.79441117764471,5,70,55,10
E05007287,Ash Vale,2013/Q2 (Apr-Jun),75,1.87312687312687,10,35,25,5
E05007288,Ash Wharf,2013/Q2 (Apr-Jun),140,3.58514724711908,15,80,40,5
E05007362,Ashford Common,2013/Q2 (Apr-Jun),135,2.65434526150216,5,70,45,15
E05007363,Ashford East,2013/Q2 (Apr-Jun),115,2.50763192324466,10,45,40,20
E05007364,Ashford North and Stanwell South,2013/Q2 (Apr-Jun),185,3.38579795021962,15,105,55,10
E05007365,Ashford Town,2013/Q2 (Apr-Jun),105,2.23642172523962,15,45,35,10
E05007308,Ashtead Common,2013/Q2 (Apr-Jun),55,2.16791486007095,5,20,20,10
E05007309,Ashtead Park,2013/Q2 (Apr-Jun),35,1.46198830409357,5,20,10,0
E05007310,Ashtead Village,2013/Q2 (Apr-Jun),35,1.05389942788317,0,15,15,5
E05007273,Auriol,2013/Q2 (Apr-Jun),35,1.45651269246775,5,15,10,5
E05007375,Bagshot,2013/Q2 (Apr-Jun),80,2.14822771213749,10,45,20,5
E05007329,Banstead Village,2013/Q2 (Apr-Jun),75,1.33025895707698,5,45,20,5
E05007311,Beare Green,2013/Q2 (Apr-Jun),40,3.4965034965035,5,15,15,5
E05007376,Bisley,2013/Q2 (Apr-Jun),40,1.45985401459854,5,30,5,0
E05007412,Blackheath and Wonersh,2013/Q2 (Apr-Jun),10,0.936329588014981,0,5,5,0
E05007409,Bletchingley and Nutfield,2013/Q2 (Apr-Jun),115,3.21768326804701,25,55,30,5
E05007312,Bookham North,2013/Q2 (Apr-Jun),70,2.21659278024066,0,35,30,5
E05007313,Bookham South,2013/Q2 (Apr-Jun),75,2.40384615384615,5,35,30,5
E05007314,Box Hill and Headley,2013/Q2 (Apr-Jun),30,2.67618198037467,0,15,10,5
E05007413,"Bramley, Busbridge and Hascombe",2013/Q2 (Apr-Jun),60,2.21238938053097,0,30,20,10
E05007315,"Brockham, Betchworth and Buckland",2013/Q2 (Apr-Jun),30,1.15606936416185,5,10,10,5
E05007440,Brookwood,2013/Q2 (Apr-Jun),25,1.52160681679854,5,15,5,0
E05007289,Burpham,2013/Q2 (Apr-Jun),55,1.46549427124967,5,30,15,5
E05007410,"Burstow, Horne and Outwood",2013/Q2 (Apr-Jun),100,2.71812992661049,5,50,40,5
E05007441,Byfleet,2013/Q2 (Apr-Jun),105,2.17706821480406,5,55,30,15
E05007316,"Capel, Leigh and Newdigate",2013/Q2 (Apr-Jun),55,2.04994409243384,5,25,15,10
E05007391,Chaldon,2013/Q2 (Apr-Jun),10,1.01936799184506,0,5,5,0
E05007317,Charlwood,2013/Q2 (Apr-Jun),50,3.14663310258024,10,30,10,0
E05007350,Chertsey Meads,2013/Q2 (Apr-Jun),110,2.75551102204409,10,60,35,5
E05007352,Chertsey South and Row Town,2013/Q2 (Apr-Jun),60,1.85701021355617,5,25,20,10
E05007351,Chertsey St Anns,2013/Q2 (Apr-Jun),125,3.26115314375163,10,50,50,15
E05007414,Chiddingfold and Dunsfold,2013/Q2 (Apr-Jun),40,1.71600171600172,5,15,15,5
E05007330,"Chipstead, Hooley and Woodmansterne",2013/Q2 (Apr-Jun),110,1.92374956278419,10,55,30,15
E05007377,Chobham,2013/Q2 (Apr-Jun),75,3.29236172080773,5,35,25,10
E05007290,Christchurch,2013/Q2 (Apr-Jun),45,1.39146567717996,0,25,20,0
E05007291,Clandon and Horsley,2013/Q2 (Apr-Jun),50,1.01317122593718,5,25,15,5
E05007251,Claygate,2013/Q2 (Apr-Jun),90,2.18076084322753,10,45,30,5
E05007252,Cobham and Downside,2013/Q2 (Apr-Jun),60,1.59066808059385,5,35,10,10
E05007253,Cobham Fairmile,2013/Q2 (Apr-Jun),55,1.83089214380826,5,30,15,5
E05007274,College,2013/Q2 (Apr-Jun),45,1.26903553299492,5,15,20,5
E05007275,Court,2013/Q2 (Apr-Jun),170,3.5182119205298,20,85,55,10
E05007415,Cranleigh East,2013/Q2 (Apr-Jun),70,1.90269094862734,10,30,20,10
E05007416,Cranleigh West,2013/Q2 (Apr-Jun),50,2.06526228831062,0,30,15,5
E05007276,Cuddington,2013/Q2 (Apr-Jun),55,1.41315519013361,5,20,25,5
E05007318,Dorking North,2013/Q2 (Apr-Jun),50,1.89322226429383,5,25,15,5
E05007319,Dorking South,2013/Q2 (Apr-Jun),95,2.20009263547939,5,50,30,10
E05007392,Dormansland and Felcourt,2013/Q2 (Apr-Jun),40,1.50715900527506,15,15,10,0
E05007331,Earlswood and Whitebushes,2013/Q2 (Apr-Jun),155,2.68863833477884,20,70,50,15
E05007292,Effingham,2013/Q2 (Apr-Jun),15,0.940438871473354,0,10,5,0
E05007353,Egham Hythe,2013/Q2 (Apr-Jun),130,2.97755382501145,10,65,45,10
E05007354,Egham Town,2013/Q2 (Apr-Jun),85,1.72623883021933,10,45,25,5
E05007417,Elstead and Thursley,2013/Q2 (Apr-Jun),50,2.34301780693533,5,15,25,5
E05007355,Englefield Green East,2013/Q2 (Apr-Jun),15,0.327940533449934,0,5,10,0
E05007356,Englefield Green West,2013/Q2 (Apr-Jun),100,2.67522739432852,10,50,25,15
E05007254,Esher,2013/Q2 (Apr-Jun),80,1.97482103184399,10,40,25,5
E05007277,Ewell,2013/Q2 (Apr-Jun),85,2.42096268869268,10,40,30,5
E05007278,Ewell Court,2013/Q2 (Apr-Jun),50,1.59438775510204,0,30,15,5
E05007418,Ewhurst,2013/Q2 (Apr-Jun),15,1.09649122807018,0,5,5,5
E05007419,Farnham Bourne,2013/Q2 (Apr-Jun),20,0.87719298245614,0,10,5,5
E05007420,Farnham Castle,2013/Q2 (Apr-Jun),80,2.93147673140344,5,60,15,0
E05007421,Farnham Firgrove,2013/Q2 (Apr-Jun),45,1.75849941383353,5,25,10,5
E05007422,Farnham Hale and Heath End,2013/Q2 (Apr-Jun),45,1.63220892274211,5,20,15,5
E05007423,Farnham Moor Park,2013/Q2 (Apr-Jun),80,2.55427841634738,10,45,20,5
E05007424,Farnham Shortheath and Boundstone,2013/Q2 (Apr-Jun),60,2.37247924080664,10,30,20,0
E05007425,Farnham Upper Hale,2013/Q2 (Apr-Jun),65,2.49615975422427,5,35,20,5
E05007426,Farnham Weybourne and Badshot Lea,2013/Q2 (Apr-Jun),55,2.15686274509804,0,30,20,5
E05007427,Farnham Wrecclesham and Rowledge,2013/Q2 (Apr-Jun),50,1.80766449746927,5,20,20,5
E05007393,Felbridge,2013/Q2 (Apr-Jun),10,0.801924619085806,0,5,5,0
E05007320,Fetcham East,2013/Q2 (Apr-Jun),35,1.59380692167577,5,25,5,0
E05007321,Fetcham West,2013/Q2 (Apr-Jun),15,0.586624951114587,5,5,5,0
E05007357,Foxhills,2013/Q2 (Apr-Jun),75,2.1210407239819,5,35,25,10
E05007428,"Frensham, Dockenfield and Tilford",2013/Q2 (Apr-Jun),35,1.4297385620915,5,20,10,0
E05007293,Friary and St Nicolas,2013/Q2 (Apr-Jun),165,2.40454677936462,10,95,50,10
E05007378,Frimley,2013/Q2 (Apr-Jun),80,2.05338809034908,5,40,30,5
E05007379,Frimley Green,2013/Q2 (Apr-Jun),40,1.06638229805385,5,15,15,5
E05007429,Godalming Binscombe,2013/Q2 (Apr-Jun),105,4.16336241078509,15,50,30,10
E05007430,Godalming Central and Ockford,2013/Q2 (Apr-Jun),110,3.59947643979058,5,70,25,10
E05007431,Godalming Charterhouse,2013/Q2 (Apr-Jun),30,1.13550340651022,0,15,15,0
E05007432,Godalming Farncombe and Catteshall,2013/Q2 (Apr-Jun),70,2.39152716091561,10,35,20,5
E05007433,Godalming Holloway,2013/Q2 (Apr-Jun),30,1.14986584898429,0,15,10,5
E05007394,Godstone,2013/Q2 (Apr-Jun),95,2.71972516461494,5,40,35,15
E05007442,Goldsworth East,2013/Q2 (Apr-Jun),155,2.86506469500924,10,95,45,5
E05007443,Goldsworth West,2013/Q2 (Apr-Jun),75,2.08681135225376,10,40,20,5
E05007366,Halliford and Sunbury West,2013/Q2 (Apr-Jun),85,2.29853975121687,20,30,30,5
E05007395,Harestone,2013/Q2 (Apr-Jun),40,1.49812734082397,5,20,10,5
E05007434,Haslemere Critchmere and Shottermill,2013/Q2 (Apr-Jun),90,2.39680426098535,10,50,25,5
E05007435,Haslemere East and Grayswood,2013/Q2 (Apr-Jun),65,1.75818230998107,10,25,25,5
E05007380,Heatherside,2013/Q2 (Apr-Jun),45,1.18296529968454,10,20,10,5
