RegionCode,Region,Time Period,Hours worked - All people - All people in employment,Hours worked - All people - Part-time: Total,Hours worked - All people - % Part-time: Total,Hours worked - All people - Part-time: 15 hours or less worked,Hours worked - All people - % Part-time: 15 hours or less worked,Hours worked - All people - Part-time: 16 to 30 hours worked,Hours worked - All people - % Part-time: 16 to 30 hours worked,Hours worked - All people - Full-time: Total,Hours worked - All people - % Full-time: Total,Hours worked - All people - Full-time: 31 to 48 hours worked,Hours worked - All people - % Full-time: 31 to 48 hours worked,Hours worked - All people - Full-time: 49 or more hours worked,Hours worked - All people - % Full-time: 49 or more hours worked
E05007403,Valley,2001 Census,2042,417,171,246,1625,1320,305,,,,,,
E05007360,Virginia Water,2001 Census,2626,569,207,362,2057,1304,753,,,,,,
E05007266,Walton Ambleside,2001 Census,2110,477,165,312,1633,1275,358,,,,,,
E05007267,Walton Central,2001 Census,2978,641,244,397,2337,1710,627,,,,,,
E05007268,Walton North,2001 Census,3520,740,225,515,2780,2214,566,,,,,,
E05007269,Walton South,2001 Census,3203,675,239,436,2528,1882,646,,,,,,
E05007404,Warlingham East and Chelsham and Farleigh,2001 Census,2404,633,238,395,1771,1345,426,,,,,,
E05007405,Warlingham West,2001 Census,1573,415,174,241,1158,807,351,,,,,,
E05007388,Watchetts,2001 Census,2296,503,186,317,1793,1329,464,,,,,,
E05007456,West Byfleet,2001 Census,2439,609,228,381,1830,1273,557,,,,,,
E05007389,West End,2001 Census,2294,582,219,363,1712,1194,518,,,,,,
E05007284,West Ewell,2001 Census,2949,767,293,474,2182,1742,440,,,,,,
E05007306,Westborough,2001 Census,4521,1186,455,731,3335,2685,650,,,,,,
E05007328,Westcott,2001 Census,1040,263,105,158,777,568,209,,,,,,
E05007270,Weston Green,2001 Census,1774,465,168,297,1309,808,501,,,,,,
E05007406,Westway,2001 Census,1914,393,136,257,1521,1194,327,,,,,,
E05007271,Weybridge North,2001 Census,2049,424,176,248,1625,1203,422,,,,,,
E05007272,Weybridge South,2001 Census,1983,358,136,222,1625,1073,552,,,,,,
E05007407,Whyteleafe,2001 Census,1953,347,120,227,1606,1263,343,,,,,,
E05007390,Windlesham,2001 Census,2227,531,211,320,1696,1139,557,,,,,,
E05007439,Witley and Hambledon,2001 Census,1864,535,216,319,1329,935,394,,,,,,
E05007408,Woldingham,2001 Census,884,246,117,129,638,417,221,,,,,,
E05007285,Woodcote,2001 Census,2633,669,263,406,1964,1429,535,,,,,,
E05007361,Woodham,2001 Census,2687,717,298,419,1970,1549,421,,,,,,
E05007307,Worplesdon,2001 Census,4310,1112,431,681,3198,2415,783,,,,,,
E92000001,England,2011 Census,25162721,7307083,29,2418518,9.6,4888565,19.4,17855638,70.9,14502713,57.6,3352925,13.3
E12000008,South East,2011 Census,4260723,1218587,28.6,437582,10.3,781005,18.3,3042136,71.4,2418700,56.8,623436,14.6
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,4082,1629,39.9,949,23.2,680,16.7,2453,60.1,1814,44.4,639,15.7
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,20577,6340,30.8,2594,12.6,3746,18.2,14237,69.2,10698,52,3539,17.2
E38000054,NHS East Surrey CCG,2011 Census,90061,23745,26.4,8659,9.6,15086,16.8,66316,73.6,51978,57.7,14338,15.9
E38000067,NHS Guildford and Waverley CCG,2011 Census,101172,29337,29,12100,12,17237,17,71835,71,53995,53.4,17840,17.6
E38000128,NHS North West Surrey CCG,2011 Census,174174,44443,25.6,16128,9.3,28315,16.3,129731,74.5,101908,58.5,27823,16
E38000177,NHS Surrey Downs CCG,2011 Census,138444,39471,28.6,15025,10.9,24446,17.7,98973,71.5,74599,53.9,24374,17.6
E38000178,NHS Surrey Heath CCG,2011 Census,49200,12858,26.2,4703,9.6,8155,16.6,36342,73.9,28438,57.8,7904,16.1
E10000030,Surrey,2011 Census,574526,156848,27.3,59784,10.4,97064,16.9,417678,72.7,321831,56,95847,16.7
E07000207,Elmbridge,2011 Census,64730,16939,26.2,6474,10,10465,16.2,47791,73.8,34267,52.9,13524,20.9
E07000208,Epsom and Ewell,2011 Census,38005,10656,28.1,3979,10.5,6677,17.6,27349,72,21691,57.1,5658,14.9
E07000209,Guildford,2011 Census,70021,19745,28.2,8222,11.7,11523,16.5,50276,71.8,38674,55.2,11602,16.6
E07000210,Mole Valley,2011 Census,42422,12487,29.4,4802,11.3,7685,18.1,29935,70.6,22730,53.6,7205,17
E07000211,Reigate and Banstead,2011 Census,71236,18806,26.4,6787,9.5,12019,16.9,52430,73.6,41301,58,11129,15.6
E07000212,Runnymede,2011 Census,40651,11202,27.5,4484,11,6718,16.5,29449,72.5,22964,56.5,6485,16
E07000213,Spelthorne,2011 Census,50161,12529,24.9,4278,8.5,8251,16.4,37632,75.1,30880,61.6,6752,13.5
E07000214,Surrey Heath,2011 Census,44968,12048,26.8,4487,10,7561,16.8,32920,73.2,25306,56.3,7614,16.9
E07000215,Tandridge,2011 Census,41813,11662,27.9,4359,10.4,7303,17.5,30151,72.1,23040,55.1,7111,17
E07000216,Waverley,2011 Census,59178,17666,29.9,7034,11.9,10632,18,41512,70.2,30875,52.2,10637,18
E07000217,Woking,2011 Census,51341,13108,25.5,4878,9.5,8230,16,38233,74.4,30103,58.6,8130,15.8
Addlestone ED,Addlestone,2011 Census,8043,2213,27.5444444444444,767,9.46666666666667,1446,18.0777777777778,5830,72.4444444444444,4703,58.5222222222222,1127,13.9222222222222
Ash ED,Ash,2011 Census,7200,1780,24.9333333333333,620,8.72222222222222,1160,16.2111111111111,5420,75.0888888888889,4431,61.3222222222222,989,13.7666666666667
Ashford ED,Ashford,2011 Census,6906,1746,25.3555555555556,570,8.26666666666667,1176,17.0888888888889,5160,74.6333333333333,4287,62,873,12.6333333333333
Ashtead ED,Ashtead,2011 Census,6728,2020,29.92,768,11.35,1252,18.57,4708,70.07,3512,52.29,1196,17.78
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2011 Census,7201,1912,26.68,734,10.2,1178,16.48,5289,73.31,3895,53.66,1394,19.65
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2011 Census,7151,2102,29.52,776,10.87,1326,18.65,5049,70.48,3867,53.93,1182,16.55
Bookham and Fetcham West ED,Bookham and Fetcham West,2011 Census,7188,2339,32.4636363636364,934,12.9181818181818,1405,19.5454545454545,4849,67.5363636363636,3712,51.7090909090909,1137,15.8272727272727
Camberley East ED,Camberley East,2011 Census,6793,1761,26.2,660,9.87777777777778,1101,16.3222222222222,5032,73.7555555555556,3761,55.1444444444445,1271,18.6111111111111
Camberley West ED,Camberley West,2011 Census,7758,1963,25.6888888888889,715,9.32222222222222,1248,16.3666666666667,5795,74.3222222222222,4652,59.7222222222222,1143,14.6
Caterham Hill ED,Caterham Hill,2011 Census,7297,2098,28.7625,738,10.2875,1360,18.475,5199,71.2,4088,55.9,1111,15.3
Caterham Valley ED,Caterham Valley,2011 Census,6612,1522,23.2714285714286,531,8.27142857142857,991,15,5090,76.7428571428571,4040,60.2285714285714,1050,16.5142857142857
Chertsey ED,Chertsey,2011 Census,7261,1773,24.4444444444444,586,8.05555555555556,1187,16.3888888888889,5488,75.5666666666667,4340,59.8,1148,15.7666666666667
Cobham ED,Cobham,2011 Census,6331,1773,28.0444444444444,733,11.6555555555556,1040,16.3888888888889,4558,71.9777777777778,2873,44.5444444444444,1685,27.4333333333333
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2011 Census,6794,2098,30.9333333333333,823,12.2555555555556,1275,18.6777777777778,4696,69.0555555555556,3459,50.7444444444444,1237,18.3111111111111
Dorking Hills ED,Dorking Hills,2011 Census,7089,2101,29.6,825,11.6,1276,18,4988,70.3875,3726,52.8,1262,17.5875
Dorking Rural ED,Dorking Rural,2011 Census,6729,2042,30.65,795,12.0625,1247,18.5875,4687,69.325,3415,50.45,1272,18.875
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2011 Census,6935,1970,28.5625,720,10.425,1250,18.1375,4965,71.45,3912,56.35,1053,15.1
Earlswood and Reigate South ED,Earlswood and Reigate South,2011 Census,7387,1985,27.2666666666667,691,9.57777777777778,1294,17.6888888888889,5402,72.7222222222222,4420,59.5444444444444,982,13.1777777777778
East Molesey and Esher ED,East Molesey and Esher,2011 Census,6455,1716,26.7625,692,10.85,1024,15.9125,4739,73.2125,3180,48.6875,1559,24.525
Egham ED,Egham,2011 Census,5689,1477,26.5285714285714,549,10.0571428571429,928,16.4714285714286,4212,73.5,3401,59.2285714285714,811,14.2714285714286
Englefield Green ED,Englefield Green,2011 Census,6511,2275,35.3111111111111,1257,19.5222222222222,1018,15.7888888888889,4236,64.7222222222222,3238,49.6777777777778,998,15.0444444444444
Epsom Town and Downs ED,Epsom Town and Downs,2011 Census,7631,2050,27.35,809,10.67,1241,16.68,5581,72.63,4266,55.07,1315,17.56
Epsom West ED,Epsom West,2011 Census,6819,1949,28.95,731,10.825,1218,18.125,4870,71.025,3977,57.8875,893,13.1375
Ewell ED,Ewell,2011 Census,7954,2295,28.9111111111111,897,11.2777777777778,1398,17.6333333333333,5659,71.0888888888889,4319,54.1444444444444,1340,16.9444444444444
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2011 Census,7805,2281,29.1222222222222,824,10.5555555555556,1457,18.5666666666667,5524,70.8888888888889,4428,56.7555555555556,1096,14.1333333333333
Farnham Central ED,Farnham Central,2011 Census,6464,2010,31.4333333333333,876,13.8666666666667,1134,17.5666666666667,4454,68.5444444444444,3356,51.4444444444444,1098,17.1
Farnham North ED,Farnham North,2011 Census,6704,2059,30.8111111111111,755,11.3888888888889,1304,19.4222222222222,4645,69.2,3692,55.0555555555556,953,14.1444444444444
Farnham South ED,Farnham South,2011 Census,6003,1846,30.8,783,13.1666666666667,1063,17.6333333333333,4157,69.1666666666667,2985,49.3888888888889,1172,19.7777777777778
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2011 Census,7357,1873,25.75,702,9.68,1171,16.07,5484,74.26,3958,53.18,1526,21.08
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2011 Census,7839,1973,25.8888888888889,682,8.9,1291,16.9888888888889,5866,74.0777777777778,4623,59.1666666666667,1243,14.9111111111111
Godalming North ED,Godalming North,2011 Census,7616,2052,27.31,776,10.39,1276,16.92,5564,72.7,4314,56.27,1250,16.43
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2011 Census,7123,2115,29.68,827,11.6,1288,18.08,5008,70.35,3787,53.18,1221,17.17
Godstone ED,Godstone,2011 Census,5960,1700,28.575,620,10.35,1080,18.225,4260,71.4,3216,53.9625,1044,17.4375
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2011 Census,7976,1990,25.83,731,9.46,1259,16.37,5986,74.17,4747,58.57,1239,15.6
Guildford East ED,Guildford East,2011 Census,7090,1942,27.7625,771,11.0125,1171,16.75,5148,72.25,4075,57.05,1073,15.2
Guildford North ED,Guildford North,2011 Census,8705,2367,27.3333333333333,937,10.6888888888889,1430,16.6444444444444,6338,72.7,5157,59.3444444444444,1181,13.3555555555556
Guildford South East ED,Guildford South East,2011 Census,6893,1668,24.75,705,10.5,963,14.25,5225,75.225,3891,55.6125,1334,19.6125
Guildford South West ED,Guildford South West,2011 Census,7777,2354,30.55,1186,14.95,1168,15.6,5423,69.4625,4290,54.425,1133,15.0375
Guildford West ED,Guildford West,2011 Census,5749,1973,33.6714285714286,956,15.7142857142857,1017,17.9571428571429,3776,66.3142857142857,3172,55.9714285714286,604,10.3428571428571
Haslemere ED,Haslemere,2011 Census,6103,1736,28.65,686,11.35,1050,17.3,4367,71.325,3285,53.55,1082,17.775
Heatherside and Parkside ED,Heatherside and Parkside,2011 Census,7277,2051,28.2,786,10.8444444444444,1265,17.3555555555556,5226,71.8,4026,55.1222222222222,1200,16.6777777777778
Hersham ED,Hersham,2011 Census,6719,1810,27.0777777777778,673,10.2,1137,16.8777777777778,4909,72.9333333333333,3626,53.4,1283,19.5333333333333
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2011 Census,7286,2064,28.2444444444444,842,11.5333333333333,1222,16.7111111111111,5222,71.7222222222222,3620,49.5,1602,22.2222222222222
Horley East ED,Horley East,2011 Census,7073,1779,25.65,618,8.9625,1161,16.6875,5294,74.4,4352,60.975,942,13.425
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2011 Census,6540,1782,27.3125,629,9.6625,1153,17.65,4758,72.725,3886,59.2125,872,13.5125
Horsleys ED,Horsleys,2011 Census,5743,1762,30.6222222222222,732,12.7,1030,17.9222222222222,3981,69.3888888888889,2678,46.6444444444444,1303,22.7444444444444
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2011 Census,8393,2117,25.21,747,8.91,1370,16.3,6276,74.76,5163,61.71,1113,13.05
Laleham and Shepperton ED,Laleham and Shepperton,2011 Census,6629,1806,27.2125,614,9.2375,1192,17.975,4823,72.7875,3750,56.5875,1073,16.2
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2011 Census,7753,2015,26.3777777777778,760,10.1888888888889,1255,16.1888888888889,5738,73.6,4453,56.5777777777778,1285,17.0222222222222
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2011 Census,8100,2388,29.4111111111111,910,11.2555555555556,1478,18.1555555555556,5712,70.5666666666667,4349,53.4666666666667,1363,17.1
Lingfield ED,Lingfield,2011 Census,8255,2273,27.63,860,10.51,1413,17.12,5982,72.37,4542,55.01,1440,17.36
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2011 Census,6500,1775,27.45,647,10.0125,1128,17.4375,4725,72.5875,3717,57.125,1008,15.4625
Merstham and Banstead South ED,Merstham and Banstead South,2011 Census,7228,1879,26.2625,637,8.9375,1242,17.325,5349,73.7,4191,57.9375,1158,15.7625
Nork and Tattenhams ED,Nork and Tattenhams,2011 Census,7525,2223,29.61,783,10.41,1440,19.2,5302,70.38,4068,54.04,1234,16.34
Oxted ED,Oxted,2011 Census,7444,2209,29.67,913,12.33,1296,17.34,5235,70.32,3891,52.16,1344,18.16
Redhill East ED,Redhill East,2011 Census,7996,1668,22.1428571428571,574,7.68571428571429,1094,14.4571428571429,6328,77.8285714285714,5185,63.5428571428571,1143,14.2857142857143
Redhill West and Meadvale ED,Redhill West and Meadvale,2011 Census,6704,1743,26.35,661,10.025,1082,16.325,4961,73.65,3965,58.9625,996,14.6875
Reigate ED,Reigate,2011 Census,7026,1742,25.2666666666667,664,9.82222222222222,1078,15.4444444444444,5284,74.7333333333333,3841,53.8222222222222,1443,20.9111111111111
Shalford ED,Shalford,2011 Census,6377,1805,28.4125,669,10.65,1136,17.7625,4572,71.6,3469,53.875,1103,17.725
Shere ED,Shere,2011 Census,6504,1972,30.4,822,12.5875,1150,17.8125,4532,69.5875,3248,49.8375,1284,19.75
Staines ED,Staines,2011 Census,7645,1728,22.775,644,8.4625,1084,14.3125,5917,77.2125,4890,63.7375,1027,13.475
Staines South and Ashford West ED,Staines South and Ashford West,2011 Census,7288,1942,26.6777777777778,665,9.14444444444445,1277,17.5333333333333,5346,73.3555555555556,4441,60.9666666666667,905,12.3888888888889
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2011 Census,7414,1651,22.3444444444444,524,7.1,1127,15.2444444444444,5763,77.6555555555556,4856,65.4333333333333,907,12.2222222222222
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2011 Census,7779,1881,24.3666666666667,614,7.95555555555555,1267,16.4111111111111,5898,75.6,4939,63.2333333333333,959,12.3666666666667
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2011 Census,6606,1903,28.9333333333333,754,11.4333333333333,1149,17.5,4703,71.0555555555556,3526,53.4777777777778,1177,17.5777777777778
The Byfleets ED,The Byfleets,2011 Census,6984,1820,26.3875,657,9.525,1163,16.8625,5164,73.6125,3929,55.95,1235,17.6625
The Dittons ED,The Dittons,2011 Census,8375,2176,26.02,853,10.18,1323,15.84,6199,73.96,4328,51.64,1871,22.32
Walton ED,Walton,2011 Census,8096,2089,25.93,748,9.33,1341,16.6,6007,74.06,4735,58.24,1272,15.82
Walton South and Oatlands ED,Walton South and Oatlands,2011 Census,7005,1660,24.1375,629,9.2125,1031,14.925,5345,75.875,3894,55.05,1451,20.825
Warlingham ED,Warlingham,2011 Census,6245,1860,29.7142857142857,697,11.1142857142857,1163,18.6,4385,70.2714285714286,3263,52.5,1122,17.7714285714286
Waverley Eastern Villages ED,Waverley Eastern Villages,2011 Census,6483,1977,30.3888888888889,797,12.2444444444444,1180,18.1444444444444,4506,69.5888888888889,3087,47.7444444444444,1419,21.8444444444444
Waverley Western Villages ED,Waverley Western Villages,2011 Census,5888,1773,30.3,711,12.0777777777778,1062,18.2222222222222,4115,69.7,2910,49.2,1205,20.5
West Ewell ED,West Ewell,2011 Census,7796,2081,27.2625,718,9.325,1363,17.9375,5715,72.7,4701,59.925,1014,12.775
West Molesey ED,West Molesey,2011 Census,6582,1876,28.6,637,9.775,1239,18.825,4706,71.4125,3814,57.8125,892,13.6
Weybridge ED,Weybridge,2011 Census,7881,1775,22.73,667,8.6,1108,14.13,6106,77.27,4197,52.86,1909,24.41
Woking North ED,Woking North,2011 Census,7371,2051,28.1,762,10.5111111111111,1289,17.5888888888889,5320,71.9333333333333,4279,57.5111111111111,1041,14.4222222222222
Woking South ED,Woking South,2011 Census,7477,1693,24.1875,632,9.2,1061,14.9875,5784,75.8125,4596,59.6375,1188,16.175
Woking South East ED,Woking South East,2011 Census,6520,1702,26.5875,677,10.6,1025,15.9875,4818,73.3875,3643,55.175,1175,18.2125
Woking South West ED,Woking South West,2011 Census,6620,1735,26.1875,672,10.25,1063,15.9375,4885,73.825,3746,55.8375,1139,17.9875
Woodham and New Haw ED,Woodham and New Haw,2011 Census,5790,1591,27.6375,623,10.85,968,16.7875,4199,72.325,3324,57.2125,875,15.1125
Worplesdon ED,Worplesdon,2011 Census,7983,2122,27.53,824,10.65,1298,16.88,5861,72.45,4263,53.5,1598,18.95
E05007348,Addlestone Bourneside,2011 Census,2892,804,27.8,296,10.2,508,17.6,2088,72.2,1693,58.5,395,13.7
E05007349,Addlestone North,2011 Census,3124,807,25.9,268,8.6,539,17.3,2317,74.2,1849,59.2,468,15
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,783,254,32.4,98,12.5,156,19.9,529,67.5,376,48,153,19.5
E05007286,Ash South and Tongham,2011 Census,4185,1138,27.2,392,9.4,746,17.8,3047,72.8,2479,59.2,568,13.6
E05007287,Ash Vale,2011 Census,3226,757,23.4,269,8.3,488,15.1,2469,76.5,2026,62.8,443,13.7
E05007288,Ash Wharf,2011 Census,3223,814,25.2,275,8.5,539,16.7,2409,74.7,1950,60.5,459,14.2
E05007362,Ashford Common,2011 Census,4140,1085,26.2,330,8,755,18.2,3055,73.8,2566,62,489,11.8
E05007363,Ashford East,2011 Census,3752,944,25.2,323,8.6,621,16.6,2808,74.8,2346,62.5,462,12.3
E05007364,Ashford North and Stanwell South,2011 Census,4337,1013,23.4,328,7.6,685,15.8,3324,76.7,2801,64.6,523,12.1
E05007365,Ashford Town,2011 Census,3857,996,25.8,333,8.6,663,17.2,2861,74.1,2366,61.3,495,12.8
E05007308,Ashtead Common,2011 Census,2092,614,29.4,215,10.3,399,19.1,1478,70.6,1153,55.1,325,15.5
E05007309,Ashtead Park,2011 Census,1872,563,30.1,221,11.8,342,18.3,1309,69.9,935,49.9,374,20
E05007310,Ashtead Village,2011 Census,2764,843,30.5,332,12,511,18.5,1921,69.5,1424,51.5,497,18
E05007273,Auriol,2011 Census,2008,575,28.6,217,10.8,358,17.8,1433,71.3,1153,57.4,280,13.9
E05007375,Bagshot,2011 Census,3073,763,24.9,297,9.7,466,15.2,2310,75.2,1832,59.6,478,15.6
E05007329,Banstead Village,2011 Census,4020,1201,29.9,431,10.7,770,19.2,2819,70.1,2194,54.6,625,15.5
E05007311,Beare Green,2011 Census,931,249,26.8,90,9.7,159,17.1,682,73.3,513,55.1,169,18.2
E05007376,Bisley,2011 Census,2108,660,31.3,235,11.1,425,20.2,1448,68.7,1143,54.2,305,14.5
E05007412,Blackheath and Wonersh,2011 Census,843,269,31.9,117,13.9,152,18,574,68.1,378,44.8,196,23.3
E05007409,Bletchingley and Nutfield,2011 Census,2933,800,27.3,282,9.6,518,17.7,2133,72.8,1580,53.9,553,18.9
E05007312,Bookham North,2011 Census,2525,844,33.4,348,13.8,496,19.6,1681,66.6,1273,50.4,408,16.2
E05007313,Bookham South,2011 Census,2534,809,31.9,319,12.6,490,19.3,1725,68,1344,53,381,15
E05007314,Box Hill and Headley,2011 Census,920,283,30.8,104,11.3,179,19.5,637,69.3,504,54.8,133,14.5
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,2134,637,29.8,259,12.1,378,17.7,1497,70.1,976,45.7,521,24.4
E05007315,"Brockham, Betchworth and Buckland",2011 Census,2246,726,32.3,287,12.8,439,19.5,1520,67.7,1134,50.5,386,17.2
E05007440,Brookwood,2011 Census,1348,341,25.3,138,10.2,203,15.1,1007,74.7,753,55.9,254,18.8
E05007289,Burpham,2011 Census,3064,769,25.1,301,9.8,468,15.3,2295,74.9,1833,59.8,462,15.1
E05007410,"Burstow, Horne and Outwood",2011 Census,3021,816,27.1,328,10.9,488,16.2,2205,73,1648,54.6,557,18.4
E05007441,Byfleet,2011 Census,4161,1122,27,374,9,748,18,3039,73,2417,58.1,622,14.9
E05007316,"Capel, Leigh and Newdigate",2011 Census,2260,707,31.3,291,12.9,416,18.4,1553,68.7,1091,48.3,462,20.4
E05007391,Chaldon,2011 Census,827,273,33,112,13.5,161,19.5,554,67,385,46.6,169,20.4
E05007317,Charlwood,2011 Census,1292,360,27.8,127,9.8,233,18,932,72.1,677,52.4,255,19.7
E05007350,Chertsey Meads,2011 Census,3372,777,23,261,7.7,516,15.3,2595,77,2076,61.6,519,15.4
E05007352,Chertsey South and Row Town,2011 Census,2734,821,30.1,294,10.8,527,19.3,1913,70,1526,55.8,387,14.2
E05007351,Chertsey St Anns,2011 Census,3156,827,26.2,271,8.6,556,17.6,2329,73.8,1823,57.8,506,16
E05007414,Chiddingfold and Dunsfold,2011 Census,1983,597,30.1,229,11.5,368,18.6,1386,69.9,999,50.4,387,19.5
E05007330,"Chipstead, Hooley and Woodmansterne",2011 Census,4618,1252,27.1,451,9.8,801,17.3,3366,72.9,2541,55,825,17.9
E05007377,Chobham,2011 Census,1913,521,27.3,206,10.8,315,16.5,1392,72.8,983,51.4,409,21.4
E05007290,Christchurch,2011 Census,2515,720,28.7,278,11.1,442,17.6,1795,71.3,1329,52.8,466,18.5
E05007291,Clandon and Horsley,2011 Census,3883,1208,31.1,508,13.1,700,18,2675,68.9,1721,44.3,954,24.6
E05007251,Claygate,2011 Census,3338,966,28.9,384,11.5,582,17.4,2372,71,1674,50.1,698,20.9
E05007252,Cobham and Downside,2011 Census,2895,809,27.9,342,11.8,467,16.1,2086,72.1,1345,46.5,741,25.6
E05007253,Cobham Fairmile,2011 Census,2000,560,28,208,10.4,352,17.6,1440,72,922,46.1,518,25.9
E05007274,College,2011 Census,2694,770,28.6,299,11.1,471,17.5,1924,71.4,1418,52.6,506,18.8
E05007275,Court,2011 Census,3560,911,25.6,323,9.1,588,16.5,2649,74.4,2212,62.1,437,12.3
E05007415,Cranleigh East,2011 Census,3184,999,31.4,366,11.5,633,19.9,2185,68.6,1656,52,529,16.6
E05007416,Cranleigh West,2011 Census,1897,560,29.5,248,13.1,312,16.4,1337,70.4,976,51.4,361,19
E05007276,Cuddington,2011 Census,3164,899,28.4,317,10,582,18.4,2265,71.5,1808,57.1,457,14.4
E05007318,Dorking North,2011 Census,2233,655,29.4,245,11,410,18.4,1578,70.7,1255,56.2,323,14.5
E05007319,Dorking South,2011 Census,3614,990,27.4,382,10.6,608,16.8,2624,72.6,2013,55.7,611,16.9
E05007392,Dormansland and Felcourt,2011 Census,2140,558,26.1,205,9.6,353,16.5,1582,73.9,1235,57.7,347,16.2
E05007331,Earlswood and Whitebushes,2011 Census,4935,1211,24.5,419,8.5,792,16,3724,75.5,3065,62.1,659,13.4
E05007292,Effingham,2011 Census,1329,425,31.9,192,14.4,233,17.5,904,68,615,46.3,289,21.7
E05007353,Egham Hythe,2011 Census,3463,810,23.4,272,7.9,538,15.5,2653,76.6,2178,62.9,475,13.7
E05007354,Egham Town,2011 Census,3116,924,29.6,459,14.7,465,14.9,2192,70.3,1736,55.7,456,14.6
E05007417,Elstead and Thursley,2011 Census,1796,603,33.6,240,13.4,363,20.2,1193,66.4,828,46.1,365,20.3
E05007355,Englefield Green East,2011 Census,1830,812,44.3,511,27.9,301,16.4,1018,55.7,711,38.9,307,16.8
E05007356,Englefield Green West,2011 Census,2252,817,36.2,438,19.4,379,16.8,1435,63.7,1103,49,332,14.7
E05007254,Esher,2011 Census,3095,839,27.1,352,11.4,487,15.7,2256,72.9,1409,45.5,847,27.4
E05007277,Ewell,2011 Census,2861,739,25.8,284,9.9,455,15.9,2122,74.1,1660,58,462,16.1
E05007278,Ewell Court,2011 Census,2633,807,30.6,290,11,517,19.6,1826,69.3,1467,55.7,359,13.6
E05007418,Ewhurst,2011 Census,930,285,30.6,111,11.9,174,18.7,645,69.4,451,48.5,194,20.9
E05007419,Farnham Bourne,2011 Census,1812,583,32.2,251,13.9,332,18.3,1229,67.9,813,44.9,416,23
E05007420,Farnham Castle,2011 Census,1943,645,33.2,300,15.4,345,17.8,1298,66.8,978,50.3,320,16.5
E05007421,Farnham Firgrove,2011 Census,2038,635,31.2,261,12.8,374,18.4,1403,68.9,1053,51.7,350,17.2
E05007422,Farnham Hale and Heath End,2011 Census,2314,672,29,260,11.2,412,17.8,1642,71,1295,56,347,15
E05007423,Farnham Moor Park,2011 Census,2483,730,29.4,315,12.7,415,16.7,1753,70.6,1325,53.4,428,17.2
E05007424,Farnham Shortheath and Boundstone,2011 Census,2034,621,30.5,258,12.7,363,17.8,1413,69.5,1070,52.6,343,16.9
E05007425,Farnham Upper Hale,2011 Census,2135,700,32.7,272,12.7,428,20,1435,67.2,1158,54.2,277,13
E05007426,Farnham Weybourne and Badshot Lea,2011 Census,2255,687,30.5,223,9.9,464,20.6,1568,69.5,1239,54.9,329,14.6
E05007427,Farnham Wrecclesham and Rowledge,2011 Census,2157,642,29.8,274,12.7,368,17.1,1515,70.2,1102,51.1,413,19.1
E05007393,Felbridge,2011 Census,1055,317,30,114,10.8,203,19.2,738,69.9,528,50,210,19.9
E05007320,Fetcham East,2011 Census,1802,574,31.8,233,12.9,341,18.9,1228,68.2,881,48.9,347,19.3
E05007321,Fetcham West,2011 Census,2129,686,32.2,267,12.5,419,19.7,1443,67.7,1095,51.4,348,16.3
E05007357,Foxhills,2011 Census,3076,783,25.4,296,9.6,487,15.8,2293,74.5,1721,55.9,572,18.6
E05007428,"Frensham, Dockenfield and Tilford",2011 Census,1969,593,30.1,250,12.7,343,17.4,1376,69.9,933,47.4,443,22.5
E05007293,Friary and St Nicolas,2011 Census,5214,1213,23.3,515,9.9,698,13.4,4001,76.7,3162,60.6,839,16.1
E05007378,Frimley,2011 Census,3201,879,27.5,306,9.6,573,17.9,2322,72.6,1903,59.5,419,13.1
E05007379,Frimley Green,2011 Census,3184,858,26.9,300,9.4,558,17.5,2326,73.1,1878,59,448,14.1
E05007429,Godalming Binscombe,2011 Census,2085,676,32.5,237,11.4,439,21.1,1409,67.6,1122,53.8,287,13.8
E05007430,Godalming Central and Ockford,2011 Census,2530,663,26.2,240,9.5,423,16.7,1867,73.8,1488,58.8,379,15
