DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY
11/01/2018,HILLSIDE,THINK FORD FARNBOR,271.51,NON-STAFF RELATED TRANSPORT COSTS,AUTOMOTIVE SERVICE SHOPS
11/01/2018,APPLEWOOD,AMAZON SVCS EU-UK AMAZ,15.71,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
11/01/2018,APPLEWOOD,WWW.JOHNLEWIS.COM,417.00,EDUC VISITS/HOLS/CAMPS/TOYS,DEPARTMENT STORES
11/01/2018,BURBANK COMMUNITY HOME,TFL ROAD CHARGE,11.50,MISCELLANEOUS STAFF TRAVEL,"BRIDGE AND ROAD FEES, TOLLS"
11/01/2018,DEVELOPMENT TEAM,GITHUB.COM  6BH7W,32.89,COMPUTER SERVICES,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
11/01/2018,ARUNDEL,SAINSBURYS 0683,34.40,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
11/01/2018,CHEYNE WALK COMMUNITY HOME,WWW.FURNITUREATWORK.CO,426.00,EQUIPMENT,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
11/01/2018,PE/CDT MAINTENANCE OVERHEADS,MARGNOR FASTENERS,39.17,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
11/01/2018,PE/CDT MAINTENANCE OVERHEADS,C BREWER & SONS,96.12,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
11/01/2018,HILLSIDE,ASDA SUPERSTORE,6.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/01/2018,HILLSIDE,ASDA SUPERSTORE,46.18,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/01/2018,CHEYNE WALK COMMUNITY HOME,AMAZON UK MARKETPLACE,39.95,EQUIPMENT,BOOK STORES
11/01/2018,ARUNDEL,TESCO STORES 5999,73.29,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
11/01/2018,MGMT - ORBIS (MANAGEMENT TEAM & SUPPORT),CUSTOMER THERMOMETER,90.86,FEES,COMPUTER SOFTWARE STORES
11/01/2018,TRANSPORT,CARDIAC SCIENCE HOLDIN,804.00,OPERATIONAL FIRE EQUIPMENT,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
11/01/2018,APPLEWOOD,AMAZON SVCS EU-UK AMAZ,2.95,EQUIPMENT,BOOK STORES
11/01/2018,SURREY HILLS AONB,HOC CRS,19.80,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
11/01/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS 0670,122.25,CLEANING MATERIALS,"GROCERY STORES, SUPERMARKETS"
11/01/2018,HOPE SERVICE - WEST,TESCO STORES 6320,13.30,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/01/2018,YSS MANAGEMENT PRACTICE AND SUPPORT,RING-A-ROSES,37.50,REFRESHMENT COSTS,FLORISTS
11/01/2018,AD OPERATIONS HIGHWAYS AND COUNTRYSIDE,AMAZON UK MARKETPLACE,60.43,STATIONERY,BOOK STORES
11/01/2018,LOCAL DELIVERY GROUP,AMAZON UK MARKETPLACE,11.10,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
11/01/2018,CHEYNE WALK COMMUNITY HOME,AMAZON SVCS EU-UK AMAZ,7.93,EQUIPMENT,BOOK STORES
11/01/2018,FAMILIES RUNNYMEDE,ADDLESTONE CHURCH ROAD,5.80,REFRESHMENT COSTS,DEPARTMENT STORES
11/01/2018,FAIRCROFT COMMUNITY HOME,3C_ THE ATRIUM CAR PAR,1.50,NON-STAFF RELATED TRANSPORT COSTS,AUTOMOBILE PARKING LOTS AND GARAGES
11/01/2018,SURREY ARTS GENERAL,PAYPAL  RVW SOCIETY,25.00,SUBSCRIPTIONS,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
11/01/2018,HOLLAND CLOSE RESIDENTIAL HOME,SAINSBURYS SACAT 2325,12.75,MEDICAL EXPENSES,"GROCERY STORES, SUPERMARKETS"
11/01/2018,LIBERTAS COMMUNITY HOME,FREEPRINTS,12.54,EDUC VISITS/HOLS/CAMPS/TOYS,"PHOTO DEVELOPING, PHOTOFINISHING LABORATORIES"
11/01/2018,COBHAM CHILDRENS CENTRE,WAITROSE 176,3.21,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
11/01/2018,KARIBU COMMUNITY HOME,ARGOS RETAIL GROUP,139.00,EQUIPMENT,DISCOUNT STORES
11/01/2018,COVEHAM,COMPLETE CARE SHOP,81.78,EQUIPMENT,MISCELLANEOUS GENERAL MERCHANDISE
11/01/2018,LOCAL ASSISTANCE SCHEME,WWW.JOHNLEWIS.COM,109.45,FURNITURE,DEPARTMENT STORES
11/01/2018,LOCAL ASSISTANCE SCHEME,TESCO DIRECT,154.00,FURNITURE,MISCELLANEOUS AND SPECIALTY RETAIL STORES
11/01/2018,NW CARE - LAC,HOLIDAY INNS,99.00,OTHER COMMUNITY CARE VOL,HOLIDAY INNS
11/01/2018,NW CARE - LAC,HOLIDAY INNS,99.00,OTHER COMMUNITY CARE VOL,HOLIDAY INNS
11/01/2018,ROW VOLUNTEERS WEST                     ,FIXINGS & POWERTOOL CE,18.00,EQUIPMENT,ELECTRICAL PARTS AND EQUIPMENT
11/01/2018,FAMILIES TANDRIDGE,WAITROSE 838,4.90,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/01/2018,TARGETED INTERVENTION,COSTA COFFEE,8.55,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
11/01/2018,TARGETED INTERVENTION,BLETCHINGLEY GOLF CLUB,7.00,EDUC VISITS/HOLS/CAMPS/TOYS,SPORTING GOODS STORES
11/01/2018,TARGETED INTERVENTION,3C_ THE ATRIUM CAR PAR,3.00,MISCELLANEOUS STAFF TRAVEL,AUTOMOBILE PARKING LOTS AND GARAGES
11/01/2018,TARGETED INTERVENTION,VUE BSL-ATM,24.77,EDUC VISITS/HOLS/CAMPS/TOYS,MOTION PICTURE THEATERS
11/01/2018,TARGETED INTERVENTION,VUE BSL-SITE,10.56,EDUC VISITS/HOLS/CAMPS/TOYS,MOTION PICTURE THEATERS
11/01/2018,ASSET PLANNING - OPERATIONS,BRITISH STANDARDS,237.60,BOOKS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
11/01/2018,TARGETED INTERVENTION,STARBUCKS,5.80,EDUC VISITS/HOLS/CAMPS/TOYS,FAST FOOD RESTAURANTS
11/01/2018,TARGETED INTERVENTION,3C_ THE ATRIUM CAR PAR,1.50,MISCELLANEOUS STAFF TRAVEL,AUTOMOBILE PARKING LOTS AND GARAGES
11/01/2018,TARGETED INTERVENTION,TWO RIVERS CAR PK,1.20,MISCELLANEOUS STAFF TRAVEL,AUTOMOBILE PARKING LOTS AND GARAGES
11/01/2018,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT 0686,156.39,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/01/2018,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT 0686,17.65,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/01/2018,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT 0686,13.33,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
11/01/2018,COMMUNICATIONS TEAM,SIMPLY SAFES,282.00,STATIONERY,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED)
11/01/2018,FAMILIES MOLE VALLEY,TESCO STORES 6999,10.63,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/01/2018,HOPE SERVICE - WEST,SAINSBURYS TO YOU 0686,53.65,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
11/01/2018,CHEYNE WALK COMMUNITY HOME,EURO SKODA CRAWLEY,434.74,VEHICLE REPAIRS AND MAINTENANCE,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
11/01/2018,ACL CENTRAL EXPENDITURE,AMAZON UK MARKETPLACE,17.98,EQUIPMENT,BOOK STORES
11/01/2018,ACL CENTRAL EXPENDITURE,AMAZON UK MARKETPLACE,9.86,EQUIPMENT,BOOK STORES
11/01/2018,ACL CENTRAL EXPENDITURE,AMAZON EU,10.98,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
11/01/2018,LIBRARIES CENTRAL,AMAZON UK MARKETPLACE,14.49,EQUIPMENT,BOOK STORES
11/01/2018,BOOKS - ADULT NON-FICTION               ,AMAZON EU,7.98,LIBRARY RESOURCES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
11/01/2018,BURBANK COMMUNITY HOME,DUALITY DATE,2.60,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
11/01/2018,BURBANK COMMUNITY HOME,M & S SIMPLY FOOD,2.95,REFRESHMENT COSTS,NEWS DEALERS AND NEWSSTANDS
11/01/2018,BURBANK COMMUNITY HOME,WH SMITH,8.08,3RD PARTY PAYMENTS PRIVATE INDIV,NEWS DEALERS AND NEWSSTANDS
11/01/2018,TRANSPORT,AMAZON EU,47.98,OPERATIONAL FIRE EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
11/01/2018,COUNTYWIDE MANAGED PRINT SERVICE,AMAZON UK MARKETPLACE,60.57,COMPUTER CONSUMABLES,BOOK STORES
11/01/2018,TRANSPORT,MORPLAN LTD,1.07,"CLOTHING, UNIFORM AND LAUNDRY","OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
11/01/2018,TRANSPORT,MACHINE MART LTD,417.83,EQUIPMENT,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL"
11/01/2018,STAFF OFFICE,BRITISH STANDARDS,120.00,FEES,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
11/01/2018,TRANSPORT,KENDON PACKAGING GROUP,273.06,OPERATIONAL FIRE EQUIPMENT,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
11/01/2018,FIRE SERVICES IT,AMZ EKOBUY,-21.97,COMPUTER HARDWARE,MISCELLANEOUS AND SPECIALTY RETAIL STORES
11/01/2018,TRANSPORT,AMAZON EU AMAZON.CO.UK,-36.44,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
11/01/2018,PROPERTY OPERATIONS TEAM,MARINE MANAGEMENT,50.00,FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
11/01/2018,CEO - PUBLIC HEALTH CAMPAIGNS           ,GOOGLE  ADWS2060179426,500.00,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
11/01/2018,GUILDFORD LOCALITY TEAM,AMAZON UK MARKETPLACE,43.95,OTHER COMMUNITY CARE PRIV,BOOK STORES
12/01/2018,NW CARE - CP & COURT LAC,GRO HM PASSPORT OFFICE,-9.25,OTHER COMMUNITY CARE VOL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
12/01/2018,SE CARE - CP & COURT LAC,SURREY CC CARD PAY,-11.00,CHILDREN ACT SEC 17 PAYMENTS,COMPUTER NETWORK/INFORMATION SERVICES
12/01/2018,BURBANK COMMUNITY HOME,FARNBOROUGH FINS SWIMM,3.78,"CLOTHING, UNIFORM AND LAUNDRY","CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
12/01/2018,HOMELESSNESS PREVENTION PROJECT,GALAXY CARS,80.00,TRANSPORT SOCIAL CARE-TAXI,LIMOUSINES AND TAXICABS
12/01/2018,ACL CENTRAL EXPENDITURE,COOKSON PRECIOUS M,9.55,EQUIPMENT,"PRECIOUS STONES AND METALS, WATCHES AND JEWELRY"
12/01/2018,CHEYNE WALK COMMUNITY HOME,AMAZON SVCS EU-UK AMAZ,8.02,EQUIPMENT,BOOK STORES
12/01/2018,FIRE SERVICES IT,AMAZON EU,176.90,COMPUTER HARDWARE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
12/01/2018,TRANSPORT,HAMPSHIREFL,10.00,FURNITURE,"FABRIC, NEEDLEWORK, PIECE GOODS, AND SEWING STORES"
12/01/2018,ASSET PLANNING - OPERATIONS,POST OFFICE COUNTER,15.06,POSTAGE AND COURIER CHARGES,POSTAL SERVICES-GOVERNMENT ONLY
12/01/2018,NE CARE - CP & COURT LAC,SHEPISTON LODGE,198.00,CHILDREN ACT SEC 17 PAYMENTS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
12/01/2018,NE SECTION 17 CARE,WWW.ARGOS.CO.UK,324.94,FURNITURE,DISCOUNT STORES
12/01/2018,PE/CDT MAINTENANCE OVERHEADS,SUK RETAIL LTD,14.99,STATIONERY,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
12/01/2018,ENV&INF DIRECTORATE - STRATEGIC DIRECTOR,WWW.THELAPTOPPOWERSUPP,33.98,EQUIPMENT,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
12/01/2018,LOCAL ASSISTANCE SCHEME,WWW.JOHNLEWIS.COM,88.00,FURNITURE,DEPARTMENT STORES
12/01/2018,LOCAL ASSISTANCE SCHEME,WWW.JOHNLEWIS.COM,335.00,FURNITURE,DEPARTMENT STORES
12/01/2018,HOLLAND CLOSE RESIDENTIAL HOME,BOOTS-1680,11.51,REFRESHMENT COSTS,"DRUG STORES, PHARMACIES"
12/01/2018,ARUNDEL,TESCO STORES 5999,99.46,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
12/01/2018,OTHER NON CWD HOME COSTS,WWW.ARGOS.CO.UK,19.99,EQUIPMENT,DISCOUNT STORES
12/01/2018,OTHER NON CWD HOME COSTS,WWW.ARGOS.CO.UK,167.99,EQUIPMENT,DISCOUNT STORES
12/01/2018,OTHER NON CWD HOME COSTS,WWW.ARGOS.CO.UK,6.95,POSTAGE AND COURIER CHARGES,DISCOUNT STORES
12/01/2018,ISPSB - ADAPTATIONS & IMPROVEMENTS,PAYPAL  JOLLYBACK,172.80,EQUIPMENT,"SCHOOLS, ELEMENTARY AND SECONDARY"
12/01/2018,SEN ADAPTATIONS IN SCHOOLS,NRS HEALTHCARE,65.69,EQUIPMENT,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
12/01/2018,PE/CDT MAINTENANCE OVERHEADS,HARROD UK SPORT,120.79,ITEMS PURCHASED FOR RE-SALE,"SPORTS APPAREL, RIDING APPAREL STORES"
12/01/2018,TS SERVICE MANAGEMENT,AMAZON UK MARKETPLACE,18.15,STATIONERY,BOOK STORES
12/01/2018,ACL CENTRAL EXPENDITURE,BATH POTTERS SUPPLIES,121.80,EQUIPMENT,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED"
12/01/2018,ACL CENTRAL EXPENDITURE,FABRICLANDB,28.58,EQUIPMENT,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
12/01/2018,RUTH HOUSE,AMAZON UK MARKETPLACE,19.02,EQUIPMENT,BOOK STORES
12/01/2018,RUTH HOUSE,SAINSBURYS TO YOU 0686,26.90,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
12/01/2018,RUTH HOUSE,SAINSBURYS TO YOU 0686,289.75,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
12/01/2018,RUTH HOUSE,WWW.PARENTMAIL.CO.,50.00,PURCHASE OF FOOD (RAW MATERIALS),SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
12/01/2018,KARIBU COMMUNITY HOME,SAINSBURYS SACAT 0683,22.90,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
12/01/2018,HILLSIDE,SAINSBURYS 0675,71.31,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
12/01/2018,TARGETED INTERVENTION,HORIZON PARKING LTD,3.00,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
12/01/2018,TARGETED INTERVENTION,GAME RETAIL LTD WOKING,47.99,EDUC VISITS/HOLS/CAMPS/TOYS,"GAME, TOY, AND HOBBY SHOPS"
12/01/2018,CHILDREN'S RIGHTS TEAM,WWW.DOMINOS.CO.UK,51.46,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
12/01/2018,HOPE SERVICE - WEST,SAINSBURYS SACAT(4409),9.40,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
12/01/2018,APPLEWOOD,AMAZON SVCS EU-UK AMAZ,31.01,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
12/01/2018,TARGETED INTERVENTION,3C_ WOKING BOROUGH COU,6.50,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
12/01/2018,TARGETED INTERVENTION,LE PAPILLON PATISSERIE,15.50,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
12/01/2018,TARGETED INTERVENTION,WH SMITH,22.99,EDUC VISITS/HOLS/CAMPS/TOYS,NEWS DEALERS AND NEWSSTANDS
12/01/2018,TARGETED INTERVENTION,ATG TICKETS,22.50,EDUC VISITS/HOLS/CAMPS/TOYS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
12/01/2018,TARGETED INTERVENTION,WOKING TURNSTYLE LTD,18.50,EDUC VISITS/HOLS/CAMPS/TOYS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
12/01/2018,TARGETED INTERVENTION,ALLSAINTS,12.00,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
12/01/2018,TARGETED INTERVENTION,THE BIG APPLE,19.50,EDUC VISITS/HOLS/CAMPS/TOYS,BOWLING ALLEYS
12/01/2018,TARGETED INTERVENTION,3C_ WOKING BOROUGH COU,5.60,MISCELLANEOUS STAFF TRAVEL,AUTOMOBILE PARKING LOTS AND GARAGES
12/01/2018,SW CARE - CP & COURT LAC,HM PASSPORT,90.00,OTHER COMMUNITY CARE VOL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
12/01/2018,NW CARE - CP & COURT LAC,GRO HM PASSPORT OFFICE,9.25,OTHER COMMUNITY CARE VOL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
12/01/2018,NW CARE - CP & COURT LAC,SURREY CC CARD PAY,21.00,OTHER COMMUNITY CARE VOL,COMPUTER NETWORK/INFORMATION SERVICES
12/01/2018,NW CARE - CP & COURT LAC,SURREY CC CARD PAY,12.00,OTHER COMMUNITY CARE VOL,COMPUTER NETWORK/INFORMATION SERVICES
12/01/2018,HOLLAND CLOSE RESIDENTIAL HOME,SURREY & SUSSEX HEALTH,5.00,EXPENSES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
12/01/2018,SPLASH PROJECT,SCREWFIX DIRECT,4.98,EDUC VISITS/HOLS/CAMPS/TOYS,"BUILDING MATERIALS, LUMBER STORES"
12/01/2018,EXTENDED HOPE,3C_ CP PLUS - ROYAL SU,4.00,NON-STAFF RELATED TRANSPORT COSTS,AUTOMOBILE PARKING LOTS AND GARAGES
12/01/2018,EXTENDED HOPE,TESCO STORE 2590,10.10,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
12/01/2018,EXTENDED HOPE,TESCO STORE 2590,75.90,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
12/01/2018,OTHER NON CWD HOME COSTS,SAINSBURYS SACAT 0686,38.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
12/01/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS 0686,26.25,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
12/01/2018,WOODLANDS COMMUNITY HOME,HOMEBASE LTD 084,136.79,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
12/01/2018,SE CARE - CP & COURT LAC,SURREY CC CARD PAY,11.00,CHILDREN ACT SEC 17 PAYMENTS,COMPUTER NETWORK/INFORMATION SERVICES
12/01/2018,TARGETED INTERVENTION,CINEWORLD CRA CP,65.70,EDUC VISITS/HOLS/CAMPS/TOYS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
12/01/2018,CEO - PUBLIC HEALTH CAMPAIGNS           ,GOOGLE  ADWS2060179426,500.00,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
12/01/2018,TS SERVICE MANAGEMENT,AMAZON EU AMAZON.CO.UK,34.99,STATIONERY,MISCELLANEOUS AND SPECIALTY RETAIL STORES
12/01/2018,APPLEWOOD,ASDA HOME SHOPPING,128.97,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
12/01/2018,APPLEWOOD,ASDA HOME SHOPPING,-.49,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
12/01/2018,TARGETED INTERVENTION,TREATZ,20.04,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
12/01/2018,TARGETED INTERVENTION,ATG TICKETS,29.00,EDUC VISITS/HOLS/CAMPS/TOYS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
12/01/2018,BURBANK COMMUNITY HOME,COSTA COFFEE 43038215,7.10,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
12/01/2018,WOODLANDS COMMUNITY HOME,ARGOS BROOKWOOD IN,9.49,EQUIPMENT,DISCOUNT STORES
12/01/2018,IMT MODERN WORKER,MSFT  <E0100513RT>,201.09,COMPUTER SERVICES,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
12/01/2018,IMT MODERN WORKER,MSFT  <E0100518YL>,386.42,COMPUTER SERVICES,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
13/01/2018,BURBANK COMMUNITY HOME,PRIMARK,17.50,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES
13/01/2018,BURBANK COMMUNITY HOME,BOOTS 2142,5.14,MEDICAL EXPENSES,"DRUG STORES, PHARMACIES"
13/01/2018,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT 0652,18.75,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
13/01/2018,CHEYNE WALK COMMUNITY HOME,TESCO STORE 2560,175.80,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
13/01/2018,CHEYNE WALK COMMUNITY HOME,DUNELM LTD,54.19,EQUIPMENT,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
13/01/2018,ACL CENTRAL EXPENDITURE,AMAZON UK MARKETPLACE,14.98,EQUIPMENT,BOOK STORES
13/01/2018,LIBERTAS COMMUNITY HOME,SAINSBURYS SACAT 0652,12.31,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
13/01/2018,SFRS-SERVICE DELIVERY,PLAICE TO EAT,82.20,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
13/01/2018,HILLSIDE,SAINSBURYS 0675,194.03,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
13/01/2018,FOSTERING SERVICE CENTRAL COSTS,AMAZON UK MARKETPLACE,55.29,EDUC VISITS/HOLS/CAMPS/TOYS,BOOK STORES
13/01/2018,CS BUSINESS SUPPORT EAST,AMAZON SVCS EU-UK AMAZ,9.98,COMPUTER HARDWARE,BOOK STORES
13/01/2018,BURBANK COMMUNITY HOME,W M MORRISONS,36.89,3RD PARTY PAYMENTS PRIVATE INDIV,"GROCERY STORES, SUPERMARKETS"
13/01/2018,ISPSB - ADAPTATIONS & IMPROVEMENTS,AMAZON EU AMAZON.CO.UK,29.91,EDUC VISITS/HOLS/CAMPS/TOYS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
13/01/2018,WOODLANDS COMMUNITY HOME,WWW.DOMINOS.CO.UK,51.46,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS"
13/01/2018,MALLOW CRESCENT,NOEL COWARD THEATRE,190.00,PUBLICITY,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
13/01/2018,MALLOW CRESCENT,ATG TICKETS,29.82,PUBLICITY,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
13/01/2018,FAIRCROFT COMMUNITY HOME,SAINSBURYS SACAT 0687,16.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
13/01/2018,FAIRCROFT COMMUNITY HOME,ARGOS RETAIL GROUP,19.99,"CLOTHING, UNIFORM AND LAUNDRY",DISCOUNT STORES
13/01/2018,FAIRCROFT COMMUNITY HOME,JD SPORTS INTERNET,45.00,"CLOTHING, UNIFORM AND LAUNDRY",SPORTING GOODS STORES
13/01/2018,EXTENDED HOPE,DELIVEROOCOUK,46.95,REFRESHMENT COSTS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
13/01/2018,CEO - PUBLIC HEALTH CAMPAIGNS           ,GOOGLE  ADWS2060179426,500.00,PUBLICITY,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
13/01/2018,FIRE SERVICES IT,AMAZON UK MARKETPLACE,6.99,COMPUTER HARDWARE,BOOK STORES
13/01/2018,CHEYNE WALK COMMUNITY HOME,HARRIS AND HOOLE HORLE,2.95,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
14/01/2018,CHEYNE WALK COMMUNITY HOME,TESCO STORE 2675,22.55,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
14/01/2018,CYWS COMMISSIONING,SAINSBURYS SACAT 0828,5.45,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
14/01/2018,CYWS COMMISSIONING,VESTA VODAFONE,10.00,TELECOMMUNICATION CHARGES,TELECOM INCL PREPAID/RECURRING PHONE SVCS
14/01/2018,FAIRCROFT COMMUNITY HOME,MCDONALDS,17.76,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
14/01/2018,FAIRCROFT COMMUNITY HOME,CREAMS,4.50,REFRESHMENT COSTS,"EATING PLACES, RESTAURANTS"
14/01/2018,HOLLAND CLOSE RESIDENTIAL HOME,TESCO-STORES 6647,137.73,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
14/01/2018,ACL CENTRAL EXPENDITURE,AMAZON UK MARKETPLACE,3.25,REFRESHMENT COSTS,BOOK STORES
14/01/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS TO YOU 0686,18.25,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
14/01/2018,WOODLANDS COMMUNITY HOME,SAINSBURYS TO YOU 0686,87.95,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
14/01/2018,BUSINESS IMPROVEMENT,AMAZON SVCS EU-UK AMAZ,57.77,EQUIPMENT,BOOK STORES
